"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484289-20211211","SoCal Chill Challenge 2021-2022 Round 2","2021-12-11 16:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","3. 100cc TaG Master","1073744664","Heat 2","Race","2021-12-11 19:39:00 UTC","2021-12-11 19:46:04 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-2021-2022-round-2/results/1073744664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Terry Giffen","1","1","555","100cc TaG Master","1","1","","","","0","8","376.872","8","43.417","66.333","61.135","6.4","0"
"Jake Nielsen","2","2","222","100cc TaG Master","4","4","1.868","","2.066","2.066","8","378.938","7","43.631","66.008","60.802","6.4","0"
"Michael Mazmanian","3","3","17","100cc TaG Master","2","2","0.198","","0.198","0.198","8","377.07","5","43.505","66.199","61.103","6.4","0"
"Noah Hambayi","4","4","64","100cc TaG Master","3","3","2.223","","4.289","4.289","8","381.161","3","43.823","65.719","60.447","6.4","0"
"John Nielsen","5","5","232","100cc TaG Master","6","6","8.839","","13.128","13.128","8","390.0","7","43.47","66.253","59.077","6.4","0"
"Scott Grano","6","6","5","100cc TaG Master","10","10","1.811","","14.939","14.939","8","391.811","5","44.641","64.515","58.804","6.4","0"
"Jeffrey Martinez","7","7","399","100cc TaG Master","7","7","0.317","","15.256","15.256","8","392.128","7","44.567","64.622","58.756","6.4","0"
"Damien Vallernaud","8","8","532","100cc TaG Master","5","5","1.648","","16.904","16.904","8","393.776","6","43.384","66.384","58.51","6.4","0"
"Justin Garcia","9","9","44","100cc TaG Master","8","8","6.749","","23.653","23.653","8","400.525","3","46.061","62.526","57.524","6.4","0"
"Jeremy Culp","10","1","3","X30 Master","13","1","1 Lap","","1 Lap","0","7","373.774","3","46.201","62.336","53.936","5.6000000000000005","0"
"Douglas Staff","11","10","48","100cc TaG Master","12","12","0.132","","1 Lap","1 Lap","7","373.906","4","45.791","62.894","53.917","5.6000000000000005","0"
"Ludwig Mazmanian","12","11","77","100cc TaG Master","9","9","3 Laps","","DNF","4 Laps","4","212.41","2","45.669","63.062","54.235","3.2","0"
"Peter Abba","13","12","54","100cc TaG Master","11","11","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
