"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484289-20211211","SoCal Chill Challenge 2021-2022 Round 2","2021-12-11 16:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","3. 100cc TaG Master","1073744663","Heat 1","Race","2021-12-11 18:06:00 UTC","2021-12-11 18:13:37 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-2021-2022-round-2/results/1073744663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Terry Giffen","1","1","555","100cc TaG Master","2","2","","","","0","8","344.489","5","43.879","65.635","66.882","6.4","0"
"Michael Mazmanian","2","2","17","100cc TaG Master","4","4","0.152","","0.152","0.152","8","344.641","6","43.427","66.318","66.852","6.4","0"
"Noah Hambayi","3","3","64","100cc TaG Master","6","6","2.076","","2.228","2.228","8","346.717","5","43.834","65.702","66.452","6.4","0"
"Jake Nielsen","4","4","222","100cc TaG Master","3","3","0.662","","2.890","2.89","8","347.379","8","43.317","66.487","66.325","6.4","0"
"Damien Vallernaud","5","5","532","100cc TaG Master","7","7","4.493","","7.383","7.383","8","351.872","6","43.927","65.563","65.478","6.4","0"
"John Nielsen","6","6","232","100cc TaG Master","1","1","13.007","","20.390","20.39","8","364.879","5","43.719","65.875","63.144","6.4","0"
"Jeffrey Martinez","7","7","399","100cc TaG Master","9","9","1.044","","21.434","21.434","8","365.923","4","45.172","63.756","62.964","6.4","0"
"Justin Garcia","8","8","44","100cc TaG Master","10","10","1.987","","23.421","23.421","8","367.91","5","46.046","62.546","62.624","6.4","0"
"Ludwig Mazmanian","9","9","77","100cc TaG Master","11","11","11.279","","34.700","34.7","8","379.189","6","45.245","63.653","60.761","6.4","0"
"Jeremy Culp","10","1","3","X30 Master","8","","1 Lap","","1 Lap","0","7","344.217","5","48.33","59.59","58.568","5.6","0"
"Scott Grano","11","10","5","100cc TaG Master","8","8","45.332","","1 Lap","45.06","7","389.549","6","45.144","63.796","51.752","5.6","0"
"Peter Abba","12","11","54","100cc TaG Master","5","5","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Douglas Staff","13","12","48","100cc TaG Master","13","","","","DQ","10.929","7","355.418","6","46.604","61.797","56.722","5.6","0"
