"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484289-20211211","SoCal Chill Challenge 2021-2022 Round 2","2021-12-11 16:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","7. TaG Micro","1073744659","Heat 2","Race","2021-12-11 20:57:00 UTC","2021-12-11 21:05:22 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-2021-2022-round-2/results/1073744659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","2","2","","","","0","8","359.294","7","45.048","63.932","64.126","6.4","0"
"John McLellan","2","2","28","TaG Micro","1","1","0.719","","0.719","0.719","8","360.013","7","44.902","64.14","63.998","6.4","0"
"Bristol Borneman","3","3","65","TaG Micro","3","3","1.045","","1.764","1.764","8","361.058","8","44.619","64.546","63.812","6.4","0"
"Oscar Padilla","4","4","0","TaG Micro","4","4","1.265","","3.029","3.029","8","362.323","8","45.243","63.656","63.59","6.4","0"
"Matthias Sattler","5","5","93","TaG Micro","8","8","8.695","","11.724","11.724","8","371.018","6","45.864","62.794","62.099","6.4","0"
"Asher Ehrlich","6","6","118","TaG Micro","5","5","1.569","","13.293","13.293","8","372.587","8","46.154","62.4","61.838","6.4","0"
"Marcus Roy","7","7","57","TaG Micro","6","6","0.522","","13.815","13.815","8","373.109","8","46.36","62.123","61.751","6.4","0"
"Byron Borneman","8","8","56","TaG Micro","13","13","4.298","","18.113","18.113","8","377.407","8","45.967","62.654","61.048","6.4","0"
"Luis Martinez","9","9","77","TaG Micro","12","12","3.561","","21.674","21.674","8","380.968","6","45.987","62.626","60.478","6.4","0"
"Alexander Eggebraten","10","10","17","TaG Micro","11","11","8.603","","30.277","30.277","8","389.571","5","47.942","60.073","59.142","6.4","0"
"Collins King","11","11","7","TaG Micro","14","14","1.354","","31.631","31.631","8","390.925","8","46.818","61.515","58.937","6.4","0"
"Ava Brozowski","12","12","21","TaG Micro","10","10","0.011","","31.642","31.642","8","390.936","7","47.867","60.167","58.935","6.4","0"
"Hudson Hidalgo","13","13","31","TaG Micro","9","9","2.579","","34.221","34.221","8","393.515","8","48.09","59.888","58.549","6.4","0"
"Kaleb Brown","14","14","42","TaG Micro","7","7","1.731","","35.952","35.952","8","395.246","7","49.03","58.74","58.293","6.4","0"
