"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484289-20211211","SoCal Chill Challenge 2021-2022 Round 2","2021-12-11 16:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","7. TaG Micro","1073744660","Main","Race","2021-12-11 23:00:00 UTC","2021-12-11 23:12:56 UTC","FINAL","16","https://racehero.io/events/socal-chill-challenge-2021-2022-round-2/results/1073744660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","4","4","","","","0","16","724.287","6","44.919","64.115","63.621","12.8","0"
"John McLellan","2","2","28","TaG Micro","1","1","7.359","","7.359","7.359","16","731.646","12","44.848","64.217","62.981","12.8","0"
"Bristol Borneman","3","3","65","TaG Micro","2","2","0.351","","7.710","7.71","16","731.997","6","45.14","63.802","62.951","12.8","0"
"Oscar Padilla","4","4","0","TaG Micro","3","3","0.014","","7.724","7.724","16","732.011","4","45.108","63.847","62.95","12.8","0"
"Byron Borneman","5","5","56","TaG Micro","8","8","12.691","","20.415","20.415","16","744.702","7","45.776","62.915","61.877","12.8","0"
"Luis Martinez","6","6","77","TaG Micro","9","9","4.436","","24.851","24.851","16","749.138","11","45.761","62.936","61.511","12.8","0"
"Marcus Roy","7","7","57","TaG Micro","7","7","1.449","","26.300","26.3","16","750.587","15","45.888","62.762","61.392","12.8","0"
"Asher Ehrlich","8","8","118","TaG Micro","6","6","0.676","","26.976","26.976","16","751.263","7","46.458","61.991","61.337","12.8","0"
"Collins King","9","9","7","TaG Micro","11","11","1.515","","28.491","28.491","16","752.778","5","46.194","62.346","61.213","12.8","0"
"Ava Brozowski","10","10","21","TaG Micro","12","12","1 Lap","","1 Lap","15.298","15","739.585","6","47.895","60.132","58.411","12.0","0"
"Alexander Eggebraten","11","11","17","TaG Micro","10","10","9.347","","1 Lap","24.645","15","748.932","2","49.157","58.588","57.682","12.0","0"
"Kaleb Brown","12","12","42","TaG Micro","14","14","0.451","","1 Lap","25.096","15","749.383","6","49.062","58.701","57.647","12.0","0"
"Hudson Hidalgo","13","13","31","TaG Micro","13","13","0.328","","1 Lap","25.424","15","749.711","3","48.765","59.059","57.622","12.0","0"
"Matthias Sattler","14","14","93","TaG Micro","5","5","9 Laps","","DNF","10 Laps","6","278.009","6","46.144","62.413","62.156","4.800000000000001","0"
