"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484289-20211211","SoCal Chill Challenge 2021-2022 Round 2","2021-12-11 16:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","7. TaG Micro","1073744657","Qualifying","Qualifying","2021-12-11 17:34:00 UTC","2021-12-11 18:08:20 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-2021-2022-round-2/results/1073744657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","TaG Micro","1","1","","","","0","8","363.632","6","45.007","63.99","63.361","6.4","0"
"Bristol Borneman","2","2","65","TaG Micro","2","2","0.116","","0.116","4.022","8","367.654","7","45.123","63.826","62.668","6.4","0"
"Braydon Wagner","3","3","40","TaG Micro","3","3","0.132","","0.248","2.254","8","365.886","4","45.255","63.639","62.97","6.4","0"
"Oscar Padilla","4","4","0","TaG Micro","4","4","0.689","","0.937","10.954","8","374.586","4","45.944","62.685","61.508","6.4","0"
"Marcus Roy","5","5","57","TaG Micro","9","9","0.295","","1.232","17.005","8","380.637","6","46.239","62.285","60.53","6.4","0"
"Luis Martinez","6","6","77","TaG Micro","7","7","0.129","","1.361","22.972","8","386.604","8","46.368","62.112","59.596","6.4","0"
"Byron Borneman","7","7","56","TaG Micro","6","6","0.049","","1.410","41.567","8","405.199","7","46.417","62.046","56.861","6.4","0"
"Collins King","8","8","7","TaG Micro","8","8","0.377","","1.787","24.167","8","387.799","5","46.794","61.546","59.412","6.4","0"
"Matthias Sattler","9","9","93","TaG Micro","5","5","0.469","","2.256","40.511","8","404.143","5","47.263","60.936","57.01","6.4","0"
"Asher Ehrlich","10","10","118","TaG Micro","11","11","0.317","","2.573","11.211","6","374.843","5","47.58","60.53","46.099","4.800000000000001","0"
"Ava Brozowski","11","11","21","TaG Micro","10","10","0.136","","2.709","41.546","8","405.178","8","47.716","60.357","56.864","6.4","0"
"Hudson Hidalgo","12","12","31","TaG Micro","14","14","1.442","","4.151","47.813","8","411.445","3","49.158","58.587","55.998","6.4","0"
"Alexander Eggebraten","13","13","17","TaG Micro","13","13","0.214","","4.365","47.545","8","411.177","6","49.372","58.333","56.034","6.4","0"
"Kaleb Brown","14","14","42","TaG Micro","12","12","0.925","","5.290","7.912","7","371.544","6","50.297","57.26","54.26","5.6000000000000005","0"
