"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484289-20211211","SoCal Chill Challenge 2021-2022 Round 2","2021-12-11 16:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","3. 100cc TaG Master","1073744662","Qualifying","Qualifying","2021-12-11 17:06:00 UTC","2021-12-11 17:36:09 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-2021-2022-round-2/results/1073744662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Nielsen","1","1","232","100cc TaG Master","2","2","","","","0","7","310.415","6","43.364","66.415","64.945","5.6000000000000005","0"
"Terry Giffen","2","2","555","100cc TaG Master","9","9","0.033","","0.033","1:01.572","8","371.987","8","43.397","66.364","61.938","6.4","0"
"Jake Nielsen","3","3","222","100cc TaG Master","1","1","0.361","","0.394","0 Laps","7","310.181","5","43.758","65.817","64.994","5.6000000000000005","0"
"Michael Mazmanian","4","4","17","100cc TaG Master","5","5","0.216","","0.610","50.922","8","361.337","7","43.974","65.493","63.763","6.4","0"
"Peter Abba","5","5","54","100cc TaG Master","4","4","0.075","","0.685","46.876","8","357.291","5","44.049","65.382","64.485","6.4","0"
"Noah Hambayi","6","6","64","100cc TaG Master","6","6","0.074","","0.759","56.66","8","367.075","8","44.123","65.272","62.766","6.4","0"
"Damien Vallernaud","7","7","532","100cc TaG Master","3","3","0.589","","1.348","32.953","7","343.368","2","44.712","64.412","58.713","5.6000000000000005","0"
"Scott Grano","8","8","5","100cc TaG Master","8","8","0.178","","1.526","2 Laps","5","237.244","5","44.89","64.157","60.697","4.0","0"
"Jeffrey Martinez","9","9","399","100cc TaG Master","10","10","0.663","","2.189","34.467","7","344.882","7","45.553","63.223","58.455","5.6000000000000005","0"
"Justin Garcia","10","10","44","100cc TaG Master","7","7","0.392","","2.581","1:10.568","8","380.983","4","45.945","62.684","60.475","6.4","0"
"Ludwig Mazmanian","11","11","77","100cc TaG Master","11","11","","","","32.74","7","343.155","7","45.406","63.428","58.749","5.6000000000000005","0"
