"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484289-20211211","SoCal Chill Challenge 2021-2022 Round 2","2021-12-11 16:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","7. TaG Micro","1073744658","Heat 1","Race","2021-12-11 18:57:00 UTC","2021-12-11 19:04:26 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-2021-2022-round-2/results/1073744658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","TaG Micro","1","1","","","","0","8","358.301","8","44.9","64.143","64.303","6.4","0"
"Braydon Wagner","2","2","40","TaG Micro","3","3","1.685","","1.685","1.685","8","359.986","6","44.994","64.009","64.002","6.4","0"
"Bristol Borneman","3","3","65","TaG Micro","2","2","0.107","","1.792","1.792","8","360.093","6","44.983","64.024","63.983","6.4","0"
"Oscar Padilla","4","4","0","TaG Micro","4","4","1.935","","3.727","3.727","8","362.028","7","45.497","63.301","63.641","6.4","0"
"Asher Ehrlich","5","5","118","TaG Micro","10","10","10.437","","18.965","18.965","8","377.266","8","47.158","61.071","61.071","6.4","0"
"Marcus Roy","6","6","57","TaG Micro","5","5","4.801","","8.528","8.528","8","366.829","7","45.773","62.919","62.809","6.4","0"
"Kaleb Brown","7","7","42","TaG Micro","14","14","25.446","","44.411","44.411","8","402.712","4","49.906","57.708","57.212","6.4","0"
"Matthias Sattler","8","8","93","TaG Micro","9","9","0.011","","44.422","44.422","8","402.723","5","46.263","62.253","57.211","6.4","0"
"Hudson Hidalgo","9","9","31","TaG Micro","12","12","0.157","","44.579","44.579","8","402.88","8","49.66","57.994","57.188","6.4","0"
"Ava Brozowski","10","10","21","TaG Micro","11","11","1.586","","46.165","46.165","8","404.466","6","48.187","59.767","56.964","6.4","0"
"Alexander Eggebraten","11","11","17","TaG Micro","13","13","38.075","","1:24.240","1:24.24","8","442.541","6","49.275","58.447","52.063","6.4","0"
"Luis Martinez","12","12","77","TaG Micro","6","6","0.857","","1:25.097","1:25.097","8","443.398","5","46.752","61.602","51.962","6.4","0"
"Byron Borneman","13","13","56","TaG Micro","7","7","1 Lap","","1 Lap","5.637","7","363.938","7","46.317","62.18","55.394","5.6000000000000005","0"
"Collins King","14","14","7","TaG Micro","8","8","1 Lap","","DNF","3.457","6","361.758","3","47.143","61.091","47.767","4.800000000000001","0"
