"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484289-20211211","SoCal Chill Challenge 2021-2022 Round 2","2021-12-11 16:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","7. TaG Micro","1073744656","Practice","Practice","2021-12-11 16:42:00 UTC","2021-12-11 17:01:40 UTC","FINAL","6","https://racehero.io/events/socal-chill-challenge-2021-2022-round-2/results/1073744656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","TaG Micro","10","10","","","","0","6","310.811","5","45.435","63.387","55.596","4.8","0"
"Bristol Borneman","2","2","65","TaG Micro","7","7","0.508","","0.508","0 Laps","6","305.18","6","45.943","62.686","56.622","4.8","0"
"Braydon Wagner","3","3","40","TaG Micro","4","4","0.216","","0.724","0 Laps","6","290.234","4","46.159","62.393","59.538","4.8","0"
"Oscar Padilla","4","4","0","TaG Micro","5","5","0.397","","1.121","0 Laps","6","295.809","5","46.556","61.861","58.416","4.8","0"
"Matthias Sattler","5","5","93","TaG Micro","1","1","1.245","","2.366","0 Laps","6","294.103","4","47.801","60.25","58.755","4.8","0"
"Byron Borneman","6","6","56","TaG Micro","8","8","0.023","","2.389","1.328","6","312.139","5","47.824","60.221","55.36","4.8","0"
"Luis Martinez","7","7","77","TaG Micro","6","6","0.177","","2.566","27.391","6","338.202","5","48.001","59.999","51.094","4.8","0"
"Collins King","8","8","7","TaG Micro","12","12","0.458","","3.024","1 Lap","5","289.447","5","48.459","59.432","49.75","4.0","0"
"Marcus Roy","9","9","57","TaG Micro","11","11","0.110","","3.134","1 Lap","5","289.205","5","48.569","59.297","49.792","4.0","0"
"Ava Brozowski","10","10","21","TaG Micro","3","3","0.376","","3.510","3.416","6","314.227","5","48.945","58.842","54.992","4.8","0"
"Asher Ehrlich","11","11","118","TaG Micro","13","13","0.802","","4.312","1 Lap","5","293.938","5","49.747","57.893","48.99","4.0","0"
"Kaleb Brown","12","12","42","TaG Micro","9","9","2.007","","6.319","1 Lap","5","295.792","5","51.754","55.648","48.683","4.0","0"
"Alexander Eggebraten","13","13","17","TaG Micro","2","2","3.281","","9.600","4 Laps","2","111.551","1","55.035","52.33","51.636","1.6","0"
"Hudson Hidalgo","14","14","31","TaG Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
