"Event ID","Event Name","Started At","Ended At"
"2691-5708-2147484244-20240212","DRM Trackday","2024-02-12 07:00:00 UTC","2024-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","DRM","1073742601","Session 3pm-5pm","Practice","2024-02-12 07:00:00 UTC","2024-02-12 07:30:01 UTC","PROVISIONAL","22","https://racehero.io/events/drm-trackday-2024/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"FGRT_MJ_85","1","1","X121","Sbk","3","3","","","","0","21","6834.819","20","133.673","149.281","61.311","116.403","4","DUCATI PANIGALE"
"FGRT_ALLY_114","2","2","X140","Sbk","12","12","6.241","","6.241","4:00.09","19","7074.909","15","139.914","142.622","53.59","105.31700000000001","3","DUCATI PANIGALE"
"FGRT_DOC_44","3","3","X122","Sbk","4","4","0.302","","6.543","2:27.137","19","6981.956","12","140.216","142.315","54.303","105.31700000000001","4","DUCATI PANIGALE"
"FGRT_AMIR AZMIEL","4","4","X111","Sbk","1","1","0.980","","7.523","1:35.838","22","6930.657","19","141.196","141.327","63.343","121.946","4","DUCATI PANIGALE"
"FGRT_KILAT_18","5","5","X146","Sbk","15","15","0.568","","8.091","1 Lap","20","6445.673","18","141.764","140.761","61.917","110.86","6","DUCATI PANIGALE"
"FGRT_KERRY_14","6","6","X124","Sbk","6","6","6.070","","14.161","23.644","16","6858.463","10","147.834","134.981","46.552","88.688","3","DUCATI PANIGALE"
"FGRT_ARIFF_110","7","7","X141","Sbk","13","13","1.320","","15.481","1:06.635","18","6901.454","16","149.154","133.787","52.045","99.774","3","DUCATI PANIGALE"
"FGRT_RAZAK_79","8","8","X137","Sbk","11","11","0.480","","15.961","11 Laps","10","5855.645","4","149.634","133.357","34.078","55.43","2","DUCATI PANIGALE"
"FGRT_MAL_777","9","9","X135","Sbk","9","9","1.577","","17.538","6 Laps","15","6779.822","14","151.211","131.967","44.149","83.145","3","DUCATI PANIGALE"
"HELMAN","10","10","X139","Sbk","16","","0.055","","17.593","10 Laps","11","4876.362","4","151.266","131.919","45.014","60.973","2"
"YO KUANTAN","11","11","X129","Sbk","16","16","5.061","","22.654","3:18.013","18","7032.832","16","156.327","127.648","51.073","99.774","3","DUCATI PANIGALE"
"IMAN KUANTAN","12","12","X130","Sbk","17","17","0.561","","23.215","13 Laps","8","2450.683","7","156.888","127.191","65.14","44.344","2","DUCATI PANIGALE"
"ZUL R1","13","13","X138","Sbk","17","","2.329","","25.544","4 Laps","17","5176.91","13","159.217","125.331","65.528","94.23100000000001","3"
"ALIM KUANTAN","14","14","X133","Sbk","20","20","1.726","","27.270","4:30.443","15","7105.262","14","160.943","123.987","42.127","83.145","2","DUCATI PANIGALE"
"FGRT_EJAK_74","15","15","X134","Sbk","8","8","0.733","","28.003","3:53.915","13","7068.734","2","161.676","123.425","36.699","72.059","2","DUCATI PANIGALE"
"FGRT_WIAZ_42","16","16","X123","Sbk","5","5","1.185","","29.188","3 Laps","18","6721.614","12","162.861","122.527","53.438","99.774","4","DUCATI PANIGALE"
"ZIZI KUANTAN","17","17","X132","Sbk","19","19","2.966","","32.154","1:09.39","12","6904.209","7","165.827","120.335","34.683","66.516","3","DUCATI PANIGALE"
"ADHA KUANTAN","18","18","X131","Sbk","18","18","0.808","","32.962","11 Laps","10","4874.448","9","166.635","119.752","40.938","55.43","3","DUCATI PANIGALE"
"FGRT_AMAN","19","19","X112","Sbk","2","2","3.367","","36.329","14 Laps","7","6095.398","6","170.002","117.38","22.916","38.801","3","DUCATI PANIGALE"
"FGRT_KAMERAL","20","20","X142","Sbk","14","14","","","","21 Laps","0","243.389","0","0.0","0.0","0.0","0.0","0","DUCATI PANIGALE"
"FGRT_KAYR_47","21","21","X128","Sbk","7","7","","","","21 Laps","0","246.695","0","0.0","0.0","0.0","0.0","0","DUCATI PANIGALE"
"FGRT_PAU_1","22","22","X136","Sbk","10","10","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DUCATI PANIGALE"
