"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485761","YAMALUBE R3 CUP","1073748574","3o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-04-13 19:25:00 UTC","1970-01-01 20:03:06 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Humberto Turquinho","1","1","12","STK","11","3","","","","0","7","1040.344","6","118.371","131.049","104.376","30.163","1","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Gui Brito","2","1","44","R3","15","11","0.508","","0.508","0","7","1058.838","4","118.879","130.489","102.553","30.163","1","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Leandro Bagnarelli ","3","2","31","R3","8","7","0.089","","0.597","16.583","7","1075.421","4","118.968","130.391","100.971","30.163","1","Motonil Motors ","Yamaha YZF-R3","BAG"
"Alex Milan","4","3","123","R3","9","8","0.017","","0.614","6.769","7","1065.607","4","118.985","130.373","101.901","30.163","1","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Kaywan Freire ","5","2","36","STK","23","8","0.273","","0.887","15.747","7","1056.091","4","119.258","130.074","102.82","30.163","1","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Emiliano Lancion","6","4","125","R3","5","5","0.304","","1.191","20.148","7","1078.986","2","119.562","129.744","100.638","30.163","1","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Enzo Valentim ","7","5","39","R3","6","6","0.031","","1.222","3.186","6","1062.024","3","119.593","129.71","87.639","25.854","2","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Bruno Cesar Borges","8","6","51","R3","20","14","0.352","","1.574","5.826","7","1064.664","2","119.945","129.329","101.992","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Felipe Macan","9","3","54","STK","13","4","0.020","","1.594","2.258","7","1042.602","6","119.965","129.308","104.15","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Lincoln Melo","10","7","29","R3","19","13","0.129","","1.723","9.623","7","1068.461","4","120.094","129.169","101.629","30.163","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"João Pires Arratia","11","4","86","STK","18","5","0.173","","1.896","30.397","7","1070.741","4","120.267","128.983","101.413","30.163","1","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Fabinho Jandaia","12","1","10","M","16","1","0.022","","1.918","0","7","1072.191","5","120.289","128.959","101.276","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Rafael Traldi","13","8","28","R3","12","9","0.004","","1.922","0 Laps","7","1046.056","5","120.293","128.955","103.806","30.163","1","Traldi Racing","Yamaha YZF-R3","TRA"
"Gustavo Manso","14","5","88","STK","22","7","0.064","","1.986","13.662","7","1054.006","5","120.357","128.887","103.023","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Bruno Ribeiro","15","9","169","R3","24","15","0.088","","2.074","9.74","7","1068.578","2","120.445","128.792","101.618","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Leo Manella","16","6","93","STK","10","2","0.064","","2.138","17.029","7","1057.373","6","120.509","128.724","102.695","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Rafael Fernandes ","17","7","50","STK","7","1","0.167","","2.305","23.095","7","1063.439","6","120.676","128.546","102.109","30.163","1","Yamalub Racing ","Yamaha YZF-R3","FER"
"Facundo L","18","10","94","R3","4","4","0.036","","2.341","27.194","7","1086.032","3","120.712","128.508","99.985","30.163","1","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Rodrigo Gregório ""Diguinho""","19","8","8","STK","21","6","0.021","","2.362","43.646","7","1083.99","3","120.733","128.485","100.173","30.163","1","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Lucas Torres","20","11","777","R3","1","1","0.119","","2.481","0 Laps","7","1029.078","6","120.852","128.359","105.519","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Rafael Rigueiro","21","12","52","R3","3","3","0.239","","2.720","0 Laps","7","1052.246","4","121.091","128.105","103.195","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","RIG"
"Kevin Fontainha","22","13","26","R3","17","12","0.098","","2.818","7.436","7","1066.274","4","121.189","128.002","101.838","30.163","1","Feltrin/SKF","Yamaha YZF-R3","FON"
"Mário Salles","23","9","42","STK","0","","1.635","","4.453","14:46.678","6","1927.022","6","122.824","126.298","48.3","25.854","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"João Vitor Carneiro","24","14","14","R3","0","","0.020","","4.473","13:29.408","5","1868.246","4","122.844","126.277","41.516","21.545","0","Yamaha YZF-R3","CAR"
"Theo Manna","25","15","770","R3","14","10","0.548","","5.021","4 Laps","3","562.981","1","123.392","125.716","82.662","12.927","1","RP113 Riders Factory","Yamaha YZF-R3","MAN"
"Fernando Santos","26","2","234","M","0","","0.149","","5.170","14:38.849","6","1951.04","5","123.541","125.565","47.705","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
