"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485755","COPA HONDA CBR 500R","1073748526","PROVA - CBR 500R","Race","2019-04-14 17:16:00 UTC","2019-04-14 17:39:06 UTC","PROVISIONAL","10","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael K Ramos","1","1","90","500T","1","1","","","","0","10","1263.01","3","119.772","129.516","122.821","43.09","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Mario Nicoli","2","1","711","500LT","4","1","12.334","","12.334","0","10","1275.344","6","120.656","128.567","121.633","43.09","0","Honda CBR 500R","NIC"
"Fábio Florian","3","2","88","500T","3","2","0.703","","13.037","13.037","10","1276.047","5","120.854","128.357","121.566","43.09","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Luiz Felipe   ","4","3","444","500T","7","3","0.078","","13.115","13.115","10","1276.125","7","120.841","128.37","121.559","43.09","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Christian Cerciari","5","1","83","500","8","3","6.446","","19.561","0","10","1282.571","5","120.636","128.588","120.948","43.09","0","Cerciari Racing School","Honda CBR 500R","CER"
"Luiz Henrique ""Luizinho""","6","1","91","500L","2","1","3.901","","23.462","0","10","1286.472","4","121.256","127.931","120.581","43.09","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Juninho Moreira","7","2","84","500","6","2","","","23.462","3.901","10","1286.472","3","121.039","128.16","120.581","43.09","0","Elastimper","Honda CBR 500R","MOR"
"Renan Fui","8","3","62","500","5","1","0.026","","23.488","3.927","10","1286.498","4","121.271","127.915","120.579","43.09","0","Fui Racing","Honda CBR 500R","FUI"
"Gilberto Junior","9","1","13","500E","11","3","11.537","","35.025","0","10","1298.035","3","121.523","127.65","119.507","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Fabio Puccini","10","2","55","500L","14","3","11.827","","46.852","23.39","10","1309.862","8","123.469","125.638","118.428","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Alexandre Colorado","11","2","27","500E","13","4","4.020","","50.872","15.847","10","1313.882","6","123.733","125.37","118.065","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Rodrigo Medeiros","12","3","77","500L","16","4","14.129","","1:05.001","41.539","10","1328.011","10","124.994","124.105","116.809","43.09","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Eduardo Domingues","13","4","959","500L","12","2","1.012","","1:06.013","42.551","10","1329.023","4","122.693","126.433","116.72","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Mauricio Laranjeira","14","3","29","500E","15","5","1.563","","1:07.576","32.551","10","1330.586","10","125.923","123.19","116.583","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gabrielly Lewis","15","4","17","500T","20","4","8.691","","1:16.267","1:16.267","10","1339.277","5","126.336","122.787","115.827","43.09","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Isaque Teixeira","16","4","79","500E","17","6","1.126","","1:17.393","42.368","10","1340.403","5","125.832","123.279","115.729","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Denis Peppe","17","5","277","500E","9","1","36.108","","1:53.501","1:18.476","10","1376.511","8","128.862","120.38","112.694","43.09","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Anderson Felipe","18","6","76","500E","21","7","1 Lap","","1 Lap","44.384","9","1342.419","9","138.323","112.146","104.0","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Michael Valtingojer","19","7","40","500E","10","2","3 Laps","","4 Laps","4 Laps","6","797.206","4","121.286","127.899","116.751","25.854","0","Elastimper","Honda CBR 500R","VOL"
"Richard Oliveira","20","2","777","500LT","22","2","1 Lap","","5 Laps","5 Laps","5","734.955","5","132.313","117.24","105.533","21.545","0","Cajuru Racing","Honda CBR 500R","OLI"
"Rafael Sestenari","21","5","21","500L","18","5","3 Laps","","8 Laps","8 Laps","2","318.804","2","126.066","123.05","97.316","8.618","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Michael Alexandre ""Tanga""","22","6","39","500L","19","6","4.612","","8 Laps","8 Laps","2","323.416","2","129.249","120.019","95.928","8.618","0","Paulinho SuperBikes","Honda CBR 500R","ALE"
