"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485761","YAMALUBE R3 CUP","1073748570","2o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-04-13 14:03:00 UTC","1970-01-01 14:37:25 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Humberto Turquinho","1","1","12","STK","18","6","","","","0","7","1030.484","3","118.174","131.267","105.375","30.163","1","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Emiliano Lancion","2","1","125","R3","23","14","0.518","","0.518","0","7","1067.096","3","118.692","130.695","101.759","30.163","2","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Rodrigo Gregório ""Diguinho""","3","2","8","STK","16","4","0.046","","0.564","2 Laps","5","813.203","3","118.738","130.644","95.378","21.545","1","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Alex Milan","4","2","123","R3","21","12","0.027","","0.591","0 Laps","7","1038.063","3","118.765","130.614","104.605","30.163","1","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Theo Manna","5","3","770","R3","10","8","0.087","","0.678","0 Laps","7","989.099","5","118.852","130.519","109.784","30.163","1","RP113 Riders Factory","Yamaha YZF-R3","MAN"
"Kaywan Freire ","6","3","36","STK","15","3","0.012","","0.690","2 Laps","5","812.521","2","118.864","130.505","95.458","21.545","1","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Gui Brito","7","4","44","R3","14","11","0.054","","0.744","1 Lap","6","986.773","2","118.918","130.446","94.322","25.854","2","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Fabinho Jandaia","8","1","10","M","9","1","0.016","","0.760","0","7","1009.879","6","118.934","130.429","107.525","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Enzo Valentim ","9","5","39","R3","24","15","0.152","","0.912","1 Lap","6","943.613","3","119.086","130.262","98.636","25.854","2","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Lucas Torres","10","6","777","R3","12","10","0.248","","1.160","0 Laps","7","981.867","3","119.334","129.991","110.592","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Leo Manella","11","4","93","STK","3","1","0.118","","1.278","0 Laps","7","1007.145","5","119.452","129.863","107.816","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Bruno Cesar Borges","12","7","51","R3","7","6","0.154","","1.432","0 Laps","7","986.117","5","119.606","129.696","110.116","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Facundo L","13","8","94","R3","22","13","0.005","","1.437","0 Laps","7","1045.228","2","119.611","129.69","103.888","30.163","1","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Felipe Macan","14","5","54","STK","20","8","0.016","","1.453","1 Lap","6","944.994","3","119.627","129.673","98.492","25.854","1","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Kevin Fontainha","15","9","26","R3","6","5","0.042","","1.495","0 Laps","7","1038.559","2","119.669","129.628","104.555","30.163","1","Feltrin/SKF","Yamaha YZF-R3","FON"
"Rafael Fernandes ","16","6","50","STK","13","2","0.003","","1.498","0 Laps","7","1023.904","5","119.672","129.624","106.052","30.163","1","Yamalub Racing ","Yamaha YZF-R3","FER"
"Rafael Rigueiro","17","10","52","R3","2","2","0.198","","1.696","0 Laps","7","980.514","6","119.87","129.41","110.745","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","RIG"
"Eduardo Burr","18","11","108","R3","5","4","0.264","","1.960","1 Lap","6","889.777","3","120.134","129.126","104.604","25.854","1","RP113 Riders Factory","Yamaha YZF-R3","BUR"
"Rafael Traldi","19","12","28","R3","8","7","0.103","","2.063","0 Laps","7","1004.044","5","120.237","129.015","108.149","30.163","1","Traldi Racing","Yamaha YZF-R3","TRA"
"Lincoln Melo","20","13","29","R3","4","3","0.170","","2.233","0 Laps","7","985.581","5","120.407","128.833","110.175","30.163","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Gustavo Manso","21","7","88","STK","17","5","0.081","","2.314","0 Laps","7","1019.451","6","120.488","128.746","106.515","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Leandro Bagnarelli ","22","14","31","R3","1","1","0.057","","2.371","1 Lap","6","994.684","5","120.545","128.686","93.572","25.854","2","Motonil Motors ","Yamaha YZF-R3","BAG"
"Alex Schultz","23","2","33","M","25","","0.154","","2.525","3 Laps","4","767.339","2","120.699","128.521","80.863","17.236","1","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"João Pires Arratia","24","8","86","STK","19","7","0.180","","2.705","0 Laps","7","1022.376","2","120.879","128.33","106.21","30.163","1","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Bruno Ribeiro","25","15","169","R3","11","9","0.705","","3.410","0 Laps","7","1010.718","5","121.584","127.586","107.435","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Mário Salles","26","9","42","STK","0","","0.871","","4.281","15:10.821","6","1941.305","3","122.455","126.678","47.944","25.854","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Enzo Maccapani","27","1","56","PRO","0","","0.204","","4.485","0","4","1667.798","2","122.659","126.468","37.205","17.236","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"João Vitor Carneiro","28","16","14","R3","0","","0.614","","5.099","13:11.301","5","1858.397","5","123.273","125.838","41.736","21.545","0","Yamaha YZF-R3","CAR"
"Lucas Minato","29","17","222","R3","0","","0.152","","5.251","13:14.787","5","1861.883","4","123.425","125.683","41.658","21.545","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Lucas Cottet","30","18","158","R3","0","","0.070","","5.321","13:27.863","5","1874.959","2","123.495","125.612","41.367","21.545","0","Alemão Pneus","Yamaha YZF-R3","COT"
"Pierre Bauducci","31","3","73","M","0","","0.233","","5.554","14:10.527","5","1860.406","5","123.728","125.375","41.691","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Fernando Santos","32","4","234","M","0","","0.720","","6.274","14:17.426","5","1867.305","4","124.448","124.65","41.537","21.545","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"José Roberto Rangel","33","5","77","M","0","","0.550","","6.824","14:17.945","5","1867.824","5","124.998","124.101","41.525","21.545","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Leandro Lionese","34","6","79","M","0","","0.014","","6.838","14:17.549","5","1867.428","4","125.012","124.087","41.534","21.545","0","MB Racing Team","Yamaha YZF-R3","LIO"
"Pedro Henrique","35","19","598","R3","0","","1.078","","7.916","14:00.021","5","1907.117","4","126.09","123.026","40.67","21.545","0","Team SPN Racing 598","Yamaha YZF-R3","HEN"
"Sylvio Neto","36","7","40","M","0","","0.320","","8.236","15:35.305","6","1945.184","2","126.41","122.715","47.849","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Marcelo Martins ","37","20","23","R3","0","","0.013","","8.249","14:38.64","6","1945.736","6","126.423","122.702","47.835","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Gustavo Turner","38","8","18","M","0","","0.011","","8.260","14:57.289","5","1907.168","3","126.434","122.692","40.669","21.545","0","SPN Racing 598","Yamaha YZF-R3","TUR"
"Davi Gama","39","21","6","R3","0","","0.464","","8.724","13:14.705","4","1861.801","2","126.898","122.243","33.328","17.236","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","GAM"
"Edson ""Edinho Picoloko""","40","9","177","M","0","","0.026","","8.750","15:40.235","6","1950.114","3","126.924","122.218","47.728","25.854","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Deyvid Sousa","41","10","98","M","0","","0.597","","9.347","15:35.209","6","1945.088","2","127.521","121.646","47.851","25.854","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SOU"
"Gustavo Sarcinella","42","22","298","R3","0","","0.698","","10.045","13:58.191","5","1905.287","5","128.219","120.984","40.709","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAR"
"Luiz H. Tavares","43","11","80","M","0","","1.074","","11.119","14:44.509","5","1894.388","2","129.293","119.979","40.943","21.545","0","Yamaha YZF-R3"
"Rafael Macedo","44","12","48","M","0","","","","","3:08.237","0","1198.116","0","0.0","0.0","0.0","0.0","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
