"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485758","SUPERBIKE ESCOLA 1000","1073748550","3o TREINO CLASSIFICATORIO - SBK ESCOLA","Qualifying","2019-04-13 20:01:00 UTC","1970-01-01 20:25:18 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO","Nick Name"
"Clayton Barbosa","1","1","31","SBK","4","4","","","","0","8","1051.641","3","111.594","139.007","118.005","34.472","0","BMW S1000RR","BAR"
"Luis Bertoli","2","2","133","SBK","8","8","0.254","","0.254","1 Lap","7","991.185","6","111.848","138.692","109.553","30.163","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Augusto de Oliveira ","3","3","57","SBK","3","3","0.336","","0.590","7.759","8","1059.4","8","112.184","138.276","117.141","34.472","0","Spiga / MB Racing","Honda CBR 1000RR","OLI"
"Fabio Nakano","4","4","124","SBK","10","10","0.460","","1.050","1 Lap","7","1006.521","5","112.644","137.712","107.883","30.163","0","Os Impossiveis","Kawasaki Ninja ZX-10R","NAK"
"Marco Perez ""Marcão""","5","5","58","SBK","1","1","0.227","","1.277","1 Lap","7","946.456","5","112.871","137.435","114.73","30.163","1","Boi Racing","BMW S1000RR","PER"
"Douglas Russo","6","6","33","SBK","13","13","0.044","","1.321","1 Lap","7","1006.486","5","112.915","137.381","107.887","30.163","0","Sport PLus Racing","Kawasaki Ninja ZX-10R","RUS"
"Danilo Reis","7","7","84","SBK","6","6","2.349","","3.670","1 Lap","7","1029.424","5","115.264","134.581","105.483","30.163","0","Os Impossiveis","Kawasaki Ninja ZX-10R","REI"
"Gerson Luiz Junior ","8","8","212","SBK","14","14","0.387","","4.057","3 Laps","5","842.961","3","115.651","134.131","92.011","21.545","1","Honda CBR 1000RR","Os Impossiveis","JUN"
"Bruno Eduardo ""Bruninho""","9","9","39","SBK","5","5","1.522","","5.579","5 Laps","3","530.802","2","117.173","132.389","87.673","12.927","1","Motonil Motors ","Suzuki GSX-R 1000","EDU"
"Diogenes Junior","10","10","866","SBK","16","16","0.273","","5.852","4.21","7","1055.851","4","117.446","132.081","102.843","30.163","0","Os Impossiveis","Kawasaki Ninja ZX-10R","JUN"
"Tercio P. Castilho","11","11","223","SBK","12","12","0.310","","6.162","5 Laps","3","566.354","2","117.756","131.733","82.17","12.927","0","Honda CBR 1000RR","Os Impossiveis","CAS"
"Bruno Amate","12","12","151","SBK","2","2","0.147","","6.309","44.559","8","1096.2","2","117.903","131.569","113.209","34.472","0","HG Motos","Kawasaki Ninja ZX-10R","AMA"
"Alessandro Strambeck","13","13","22","SBK","15","15","0.263","","6.572","3 Laps","5","886.46","4","118.166","131.276","87.496","21.545","2","Dragons Racing ","Suzuki GSX-R 1000","STR"
"Gerson Caleme","14","14","7","SBK","9","9","0.983","","7.555","2 Laps","6","974.407","5","119.149","130.193","95.519","25.854","1","Spiga Racing","Honda CBR 1000RR","CAL"
"Leandro Pardini","15","15","87","SBK","18","","3.647","","11.202","19.728","5","1071.369","3","122.796","126.327","72.395","21.545","0","XmotoX","BMW S1000RR","PAR"
"Guilherne Machado ","16","16","59","SBK","7","7","1.509","","12.711","5 Laps","3","771.111","2","124.305","124.793","60.351","12.927","2","Tom Racing Team","BMW S1000RR","MAC"
"Junior Moises","17","17","112","SBK","15","","2.284","","14.995","6 Laps","2","523.268","1","126.589","122.541","59.29","8.618","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MOI"
"Rogerio Rocha","18","18","211","SBK","11","11","12.791","","27.786","7 Laps","1","345.735","1","139.38","111.296","44.868","4.309","1","ROC"
