"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","SuperSport/Stock 600/959 Panigale Cup","1073748566","SUPER POLE - 600cc","Qualifying","2019-04-13 18:38:00 UTC","1970-01-01 18:50:56 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","9","6","","","","0","5","696.857","3","100.761","153.952","111.303","21.545","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","1","1","0.372","","0.372","0 Laps","5","623.669","3","101.133","153.386","124.364","21.545","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Arthur Costa","3","3","199","P","10","","0.805","","1.177","1 Lap","4","642.094","2","101.938","152.175","96.636","17.236","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Sebastian Salon","4","4","77","P","3","3","0.570","","1.747","0 Laps","5","666.66","1","102.508","151.329","116.344","21.545","0","MG/ AD78 Yamaha Racing","Kawasaki Ninja ZX-6R","SEB"
"José Duarte","5","5","97","P","2","2","1.347","","3.094","0 Laps","5","687.105","4","103.855","149.366","112.882","21.545","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Luiz Cerciari","6","6","3","P","7","5","0.057","","3.151","1 Lap","4","561.871","3","103.912","149.284","110.434","17.236","1","Cerciari Racing School","Yamaha YZF-R6","CER"
"Victor Luciano ""Durval Careca""","7","7","61","P","6","4","0.019","","3.170","0 Laps","5","674.776","3","103.931","149.257","114.945","21.545","0","XmotoX","Kawasaki Ninja ZX-6R","LUC"
"Rafael Paschoalin","8","1","113","N","5","1","0.107","","3.277","0","5","659.477","4","104.038","149.103","117.611","21.545","0","Yamaha MT-07","PAS"
"Luis Ferraz ","9","1","13","E","4","1","0.644","","3.921","0","5","637.353","3","104.682","148.186","121.694","21.545","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Gustavo da Silveira ""Gão""","10","2","85","E","8","2","0.469","","4.390","1 Lap","4","584.385","3","105.151","147.525","106.179","17.236","1","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
