"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485754"," SuperBike","1073748510","1o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2019-04-13 12:59:00 UTC","1970-01-01 13:38:43 UTC","PROVISIONAL","15","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alex Barros","1","1","4","PRO","18","4","","","","0","15","2473.21","15","96.934","160.031","94.083","64.635","2","Alex Barros Racing","BMW S1000RR","BAR"
"Anthony West "" Gringo ""","2","2","13","PRO","5","1","0.133","","0.133","1 Lap","14","2471.894","9","97.067","159.811","87.857","60.326","2","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","WES"
"Eric Granado","3","3","51","PRO","0","","0.240","","0.373","9 Laps","6","1998.165","2","97.307","159.417","46.58","25.854","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","4","4","41","PRO","18","","0.171","","0.544","5 Laps","10","1373.661","9","97.478","159.137","112.927","43.09","2","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Diego Pierluigi","5","5","84","PRO","15","3","0.506","","1.050","4 Laps","11","1920.716","10","97.984","158.316","88.84","47.399","3","MG/ AD78 Yamaha Racing","Yamaha YZF-R1","PIE"
"Pedro Sampaio","6","6","28","PRO","24","","0.303","","1.353","6 Laps","9","1831.719","8","98.287","157.828","76.219","38.781","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","7","7","17","PRO","22","","0.366","","1.719","7 Laps","8","2016.459","6","98.653","157.242","61.543","34.472","3","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Diego Viveiros","8","1","23","E","12","5","1.491","","3.210","0","4","603.012","3","100.144","154.901","102.899","17.236","1","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"José Luiz Teixeira ""Cachorrão""","9","8","151","PRO","8","2","0.349","","3.559","2 Laps","13","1986.317","7","100.493","154.363","101.525","56.017","2","Spiga Racing / MB Racing","Honda CBR 1000RR","TEI"
"Felipe Comerlatto","10","1","186","EVO1000","2","1","0.129","","3.688","0","4","551.244","3","100.622","154.165","112.563","17.236","1","Pro Racing Team ","BMW S1000RR","COM"
"Mauriti Junior","11","2","832","E","16","8","0.084","","3.772","23:45.796","9","2028.808","5","100.706","154.037","68.815","38.781","3","Maxon Oil Racing Team","Kawasaki Ninja ZX-10R","JUN"
"Rodrigo Dazzi","12","3","146","E","1","1","0.132","","3.904","0 Laps","4","553.903","2","100.838","153.835","112.023","17.236","1","ELLO Racing","BMW S1000RR","DAZ"
"Marcelo Skaf","13","4","177","E","10","4","0.052","","3.956","8:56.537","9","1139.549","3","100.89","153.756","122.515","38.781","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Danilo Berto","14","5","83","E","13","6","0.032","","3.988","30:37.521","13","2440.533","11","100.922","153.707","82.63","56.017","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","BER"
"Iam Testa","15","6","37","E","4","2","0.091","","4.079","17:11.751","6","1634.763","5","101.013","153.568","56.934","25.854","2","Ducati 1299 Panigale","TES"
"Bruno Corano","16","9","34","PRO","21","","0.147","","4.226","5 Laps","10","2085.855","4","101.16","153.345","74.37","43.09","3","BMW Motorrad MotorSport","BMW S1000RR","COR"
