"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","HONDA JUNIOR CUP","1073748531","2o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2019-04-13 18:17:00 UTC","1970-01-01 18:34:48 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","7","7","","","","0","6","1098.074","6","146.428","105.939","84.762","25.854","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Teixeira ","2","2","14","JR CUP","1","1","1.782","","1.782","0 Laps","6","1072.56","5","148.21","104.665","86.778","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"João Fascinelli ","3","3","13","JR CUP","3","3","0.237","","2.019","0 Laps","6","1078.891","5","148.447","104.498","86.269","25.854","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Brayann Ligeirinho","4","4","22","JR CUP","6","6","1.113","","3.132","0 Laps","6","1090.481","6","149.56","103.72","85.352","25.854","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Matheus  Oliveira ","5","5","17","JR CUP","2","2","1.258","","4.390","0 Laps","6","1091.79","3","150.818","102.855","85.249","25.854","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Giovanna Brasil ","6","6","621","JR CUP","5","5","3.807","","8.197","18.991","6","1117.065","3","154.625","100.323","83.32","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Miguel Henrique ","7","7","41","JR CUP","9","9","1.779","","9.976","39.369","6","1137.443","4","156.404","99.182","81.828","25.854","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Leonardo Henry","8","8","11","JR CUP","8","8","0.628","","10.604","39.461","6","1137.535","1","157.032","98.785","81.821","25.854","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Raul Cerciari","9","9","69","JR CUP","4","4","1.801","","12.405","40.785","6","1138.859","5","158.833","97.665","81.726","25.854","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Matheus Machado Lima ","10","10","31","JR CUP","14","14","4.101","","16.506","1 Lap","5","1069.782","4","162.934","95.207","72.503","21.545","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Allan Chacon ","11","11","53","JR CUP","10","10","6.903","","23.409","1 Lap","5","1071.579","5","169.837","91.337","72.381","21.545","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Rafael Oliveira","12","12","21","JR CUP","11","11","2.041","","25.450","1 Lap","5","1086.621","5","171.878","90.252","71.379","21.545","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Caua Rodrigues","13","13","7","JR CUP","13","13","0.563","","26.013","44.844","5","1142.918","5","172.441","89.958","67.863","21.545","1","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Leticia Vivolo","14","14","55","JR CUP","15","15","14.662","","40.675","1:44.202","5","1202.276","5","187.103","82.908","64.513","21.545","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Tarso da Silva","15","15","5","JR CUP","12","12","0.146","","40.821","1:05.527","5","1163.601","2","187.249","82.844","66.657","21.545","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
