"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","HONDA JUNIOR CUP","1073748528","2o TREINO LIVRE - JR CUP","Practice","2019-04-12 16:16:00 UTC","1970-01-01 16:55:08 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","6","6","","","","0","6","1036.976","5","145.241","106.805","89.756","25.854","1","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Teixeira ","2","2","14","JR CUP","1","1","3.685","","3.685","4.322","6","1041.298","4","148.926","104.162","89.383","25.854","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"João Fascinelli ","3","3","13","JR CUP","2","2","0.155","","3.840","0 Laps","6","1030.903","4","149.081","104.054","90.284","25.854","1","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Brayann Ligeirinho","4","4","22","JR CUP","12","12","0.416","","4.256","58.229","6","1095.205","5","149.497","103.764","84.984","25.854","1","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Giovanna Brasil ","5","5","621","JR CUP","7","7","6.914","","11.170","1:07.976","6","1104.952","4","156.411","99.177","84.234","25.854","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Raul Cerciari","6","6","69","JR CUP","3","3","0.335","","11.505","1:01.195","6","1098.171","4","156.746","98.965","84.754","25.854","1","Honda Junior Cup","Honda CG 160 Titan","CER"
"Matheus  Oliveira ","7","7","17","JR CUP","4","4","0.030","","11.535","1:00.238","6","1097.214","4","156.776","98.946","84.828","25.854","1","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Miguel Henrique ","8","8","41","JR CUP","9","9","2.651","","14.186","1:33.445","6","1130.421","5","159.427","97.301","82.336","25.854","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Caua Rodrigues","9","9","7","JR CUP","8","8","2.657","","16.843","2:29.12","5","1186.096","3","162.084","95.706","65.393","21.545","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Matheus Machado Lima ","10","10","31","JR CUP","13","13","3.397","","20.240","7.521","5","1044.497","4","165.481","93.741","74.258","21.545","1","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Leonardo Henry","11","11","11","JR CUP","5","5","2.922","","23.162","2:21.296","6","1178.272","5","168.403","92.115","78.992","25.854","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Allan Chacon ","12","12","53","JR CUP","11","11","2.506","","25.668","7.009","5","1043.985","1","170.909","90.764","74.294","21.545","1","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Rafael Oliveira","13","13","21","JR CUP","10","10","6.796","","32.464","2:25.754","5","1182.73","1","177.705","87.293","65.579","21.545","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Leticia Vivolo","14","14","55","JR CUP","15","15","1.409","","33.873","3 Laps","3","764.62","2","179.114","86.606","60.863","12.927","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Tarso da Silva","15","15","5","JR CUP","14","14","13.822","","47.695","3:18.826","5","1235.802","2","192.936","80.402","62.762","21.545","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
