"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","SuperSport/Stock 600/959 Panigale Cup","1073748565","2o TREINO LIVRE - 600cc","Practice","2019-04-12 15:21:00 UTC","1970-01-01 15:57:15 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","11","4","","","","0","8","1356.246","7","103.376","150.058","91.502","34.472","1","Kawazaki Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Arthur Costa","2","2","199","P","12","5","0.709","","0.709","17.48","9","1373.726","2","104.085","149.036","101.63","38.781","1","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Leo Tamburro","3","3","53","P","1","1","0.612","","1.321","0 Laps","8","1257.916","3","104.697","148.165","98.655","34.472","3","Kawazaki Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Luiz Cerciari","4","4","3","P","19","","0.772","","2.093","41.061","9","1397.307","8","105.469","147.08","99.915","38.781","1","Cerciari Racing School","Yamaha YZF-R6","CER"
"Victor Luciano ""Durval Careca""","5","5","61","P","21","","0.041","","2.134","1 Lap","7","1340.533","7","105.51","147.023","81.003","30.163","2","XmotoX","Kawasaki Ninja ZX-6R","LUC"
"Sebastian Salon","6","6","77","P","7","3","0.389","","2.523","0 Laps","8","1198.265","5","105.899","146.483","103.566","34.472","2","MG/ AD78 Yamaha Racing","Kawasaki Ninja ZX-6R","SEB"
"Luis Ferraz ","7","1","13","E","17","8","0.153","","2.676","0","9","1401.337","8","106.052","146.272","99.627","38.781","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Gustavo da Silveira ""Gão""","8","2","85","E","4","1","0.299","","2.975","1 Lap","8","1337.734","8","106.351","145.86","92.768","34.472","2","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Daniel Mendonça","9","7","8","P","18","6","0.184","","3.159","-1 Laps","9","1331.841","2","106.535","145.608","104.826","38.781","1","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"Rafael Paschoalin","10","1","113","N","10","1","0.662","","3.821","0","9","1391.144","7","107.197","144.709","100.357","38.781","1","Yamaha MT-07","PAS"
"José Duarte","11","8","97","P","3","2","0.071","","3.892","2 Laps","6","1019.64","5","107.268","144.613","91.282","25.854","2","Kawazaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Marco Ferreira","12","3","118","E","13","5","0.992","","4.884","1 Lap","8","1377.083","1","108.26","143.288","90.117","34.472","2","MR MotorBox","Yamaha YZF-R6","FER"
"Mauricio Cassiano","13","1","63","Stock","18","","1.158","","6.042","0","7","1194.424","5","109.418","141.772","90.911","30.163","2","Kawasaki Ninja ZX-6R","CAS"
"Carlos Alberto Ribeiro","14","4","158","E","9","4","0.613","","6.655","0 Laps","9","1304.643","2","110.031","140.982","107.011","38.781","1","MR MotorBox","Kawasaki Ninja ZX-6R","RIB"
"Daniel Mos","15","2","207","Stock","16","1","0.745","","7.400","1 Lap","6","978.717","2","110.776","140.034","95.098","25.854","2","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Alexandre Dell Aquila ","16","5","76","E","14","6","0.841","","8.241","1 Lap","8","1210.588","7","111.617","138.979","102.512","34.472","2","MR MotorBox","Honda CBR 600RR","AQU"
"Rubens Luis Arenas Bosch","17","1","52","M","2","1","0.605","","8.846","0","5","834.98","1","112.222","138.23","92.891","21.545","3","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Franco Lopes","18","2","21","M","6","2","0.297","","9.143","3:34.192","7","1049.172","5","112.519","137.865","103.498","30.163","2","Triumph Daytona 675","LOP"
"Ricardo Fox","19","6","69","E","5","2","0.010","","9.153","2 Laps","7","1160.883","6","112.529","137.852","93.538","30.163","2","FOX"
"Marcos Fortunato","20","7","99","E","8","3","0.864","","10.017","6 Laps","3","539.464","1","113.393","136.802","86.266","12.927","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Henrique Daniel","21","8","42","E","15","7","1.218","","11.235","3 Laps","6","1252.888","4","114.611","135.348","74.288","25.854","3","Qatar Racing Team Brasil","Kawasaki Ninja ZX-6R","DAN"
