"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","HONDA JUNIOR CUP","1073748532","3o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2019-04-13 20:40:00 UTC","1970-01-01 21:02:57 UTC","PROVISIONAL","4","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","3","3","","","","0","3","647.751","2","148.084","104.754","71.844","12.927","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Fascinelli ","2","2","13","JR CUP","5","5","2.246","","2.246","1.21","3","648.961","2","150.33","103.189","71.71","12.927","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"João Teixeira ","3","3","14","JR CUP","1","1","0.161","","2.407","2:00.271","4","768.022","3","150.491","103.079","80.791","17.236","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Brayann Ligeirinho","4","4","22","JR CUP","7","7","1.348","","3.755","2.831","3","650.582","2","151.839","102.163","71.532","12.927","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Matheus  Oliveira ","5","5","17","JR CUP","2","2","4.235","","7.990","0 Laps","3","631.133","2","156.074","99.391","73.736","12.927","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Giovanna Brasil ","6","6","621","JR CUP","4","4","1.598","","9.588","6.451","3","654.202","2","157.672","98.384","71.136","12.927","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Raul Cerciari","7","7","69","JR CUP","8","8","2.625","","12.213","11.797","3","659.548","2","160.297","96.773","70.559","12.927","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Leonardo Henry","8","8","11","JR CUP","6","6","0.217","","12.430","15.423","3","663.174","2","160.514","96.642","70.173","12.927","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Miguel Henrique ","9","9","41","JR CUP","11","11","1.273","","13.703","1 Lap","2","497.753","1","161.787","95.882","62.33","8.618","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Matheus Machado Lima ","10","10","31","JR CUP","14","14","11.255","","24.958","2:05.689","3","773.44","2","173.042","89.645","60.169","12.927","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Rafael Oliveira","11","11","21","JR CUP","10","10","4.280","","29.238","1:13.853","3","721.604","1","177.322","87.482","64.491","12.927","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Allan Chacon ","12","12","53","JR CUP","13","13","0.008","","29.246","2:06.955","3","774.706","2","177.33","87.478","60.071","12.927","1","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Tarso da Silva","13","13","5","JR CUP","9","9","0.416","","29.662","56.292","3","704.043","3","177.746","87.273","66.1","12.927","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Caua Rodrigues","14","14","7","JR CUP","12","12","2.951","","32.613","1:33.339","3","741.09","2","180.697","85.848","62.796","12.927","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Leticia Vivolo","15","15","55","JR CUP","15","15","17.800","","50.413","1 Lap","2","646.949","1","198.497","78.149","47.956","8.618","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
