"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485755","COPA HONDA CBR 500R","1073748519","1o TREINO LIVRE - 500","Practice","2019-04-12 10:00:00 UTC","1970-01-01 10:29:50 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Renan Fui","1","1","62","500","2","1","","","","0","7","1032.092","6","124.605","124.493","105.21","30.163","0","Fui Racing","Honda CBR 500R","FUI"
"Christian Cerciari","2","2","83","500","11","2","1.215","","1.215","1 Lap","6","944.68","6","125.82","123.29","98.525","25.854","0","Cerciari Racing School","Honda CBR 500R","CER"
"Raphael K Ramos","3","1","90","500T","12","","0.264","","1.479","0","5","972.993","5","126.084","123.032","79.715","21.545","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Michael Valtingojer","4","1","40","500E","1","1","2.455","","3.934","0","6","959.15","6","128.539","120.682","97.038","25.854","1","Elastimper","Honda CBR 500R","VOL"
"Alexandre Colorado","5","2","27","500E","5","4","1.528","","5.462","0 Laps","6","949.358","6","130.067","119.265","98.039","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Mauricio Laranjeira","6","3","29","500E","3","2","1.444","","6.906","0 Laps","6","937.362","4","131.511","117.955","99.294","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gilberto Junior","7","4","13","500E","4","3","0.948","","7.854","3 Laps","3","527.163","2","132.459","117.111","88.279","12.927","1","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Gabrielly Lewis","8","2","17","500T","10","2","0.229","","8.083","1.814","6","974.807","5","132.688","116.909","95.48","25.854","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Eduardo Domingues","9","1","959","500L","6","1","1.749","","9.832","0","5","840.096","3","134.437","115.388","92.325","21.545","1","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Isaque Teixeira","10","5","79","500E","7","5","0.508","","10.340","16.635","6","975.785","4","134.945","114.953","95.384","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Denis Peppe","11","6","277","500E","8","6","10.508","","20.848","1 Lap","5","923.135","4","145.453","106.649","84.02","21.545","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Fábio Florian","12","3","88","500T","9","1","5.431","","26.279","0 Laps","5","915.045","4","150.884","102.81","84.763","21.545","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Anderson Felipe","13","7","76","500E","13","","4.812","","31.091","4 Laps","2","604.899","1","155.696","99.633","51.289","8.618","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Marcelo Moreno ""MM""","14","8","7","500E","0","","","","","6 Laps","0","263.393","0","0.0","0.0","0.0","0.0","1","Motonil Motors ","Honda CBR 500R","MOR"
