"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757","SBK Light, Evolution e SuperStock","1073748541","SUPER POLE - SBK LIGHT","Qualifying","2019-04-13 18:51:00 UTC","1970-01-01 19:05:03 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","2","1","","","","0","5","662.12","5","100.754","153.963","117.142","21.545","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Marcelo Skaf","2","2","177","EVO","8","4","0.005","","0.005","1 Lap","4","636.722","3","100.759","153.955","97.452","17.236","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Andre Verissimo","3","1","93","EVO1000","3","2","0.094","","0.099","0","5","754.537","3","100.853","153.812","102.794","21.545","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Juracy Rodrigues ' Black","4","1","56","MASTER","4","1","0.479","","0.578","0","3","486.733","2","101.332","153.085","95.611","12.927","1","BMW S1000RR","ROD"
"Felipe Comerlatto","5","2","186","EVO1000","1","1","0.043","","0.621","0 Laps","5","655.234","5","101.375","153.02","118.373","21.545","0","Pro Racing Team ","BMW S1000RR","COM"
"Marcio Bortolini","6","3","37","EVO1000","6","3","0.194","","0.815","1 Lap","4","583.983","3","101.569","152.728","106.252","17.236","1","Sulina Racing","BMW S1000RR","BOR"
"Luciano Pokemon","7","1","77","STK1000","10","1","0.855","","1.670","0","4","659.255","3","102.424","151.453","94.121","17.236","0","PMK RACING","Suzuki GSX-R 1000","POK"
"Fabio Pitta","8","3","129","EVO","5","2","0.789","","2.459","44.474","5","706.594","2","103.213","150.295","109.769","21.545","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Raphael ""Fletado""","9","1","96","LIGHT","9","1","0.040","","2.499","0","4","630.453","1","103.253","150.237","98.421","17.236","0","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Mauricio ""Lingüiça""","10","4","80","EVO","7","3","1.406","","3.905","1 Lap","4","606.739","1","104.659","148.219","102.267","17.236","0","Misano Racing Team ","Suzuki GSX-R 1000","LIN"
