"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485761","YAMALUBE R3 CUP","1073748571","1o TREINO LIVRE - R3","Practice","2019-04-12 10:22:00 UTC","1970-01-01 11:15:37 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Valentim ","1","1","39","R3","18","11","","","","0","7","1079.826","6","120.768","128.448","100.56","30.163","1"
"Felipe Macan","2","1","54","STK","1","1","1.762","","1.762","0","7","1052.479","6","122.53","126.601","103.172","30.163","1"
"Alex Milan","3","2","123","R3","13","7","0.321","","2.083","7.832","7","1087.658","6","122.851","126.27","99.835","30.163","1"
"Leandro Bagnarelli ","4","3","31","R3","15","9","0.751","","2.834","14.78","7","1094.606","4","123.602","125.503","99.202","30.163","1"
"Rodrigo Gregório ""Diguinho""","5","2","8","STK","2","2","0.043","","2.877","0 Laps","7","1048.871","6","123.645","125.459","103.527","30.163","1"
"Rafael Fernandes ","6","3","50","STK","8","5","0.285","","3.162","30.046","7","1082.525","6","123.93","125.171","100.309","30.163","1"
"Humberto Turquinho","7","4","12","STK","4","3","0.349","","3.511","18.05","7","1070.529","6","124.279","124.819","101.433","30.163","1"
"Kevin Fontainha","8","4","26","R3","6","3","0.014","","3.525","0 Laps","7","1067.189","6","124.293","124.805","101.75","30.163","1"
"Gui Brito","9","5","44","R3","5","2","0.083","","3.608","1 Lap","6","920.056","4","124.376","124.722","101.162","25.854","1"
"Facundo L","10","6","94","R3","3","1","","","3.608","0 Laps","7","1078.882","6","124.376","124.722","100.648","30.163","1"
"Lucas Torres","11","7","777","R3","22","12","0.358","","3.966","1 Lap","6","1050.009","5","124.734","124.364","88.642","25.854","1"
"Eduardo Burr","12","8","108","R3","0","","0.083","","4.049","15:34.328","6","2014.154","4","124.817","124.281","46.21","25.854","1"
"João Pires Arratia","13","5","86","STK","7","4","0.538","","4.587","13.822","7","1066.301","4","125.355","123.748","101.835","30.163","1"
"Rafael Rigueiro","14","9","52","R3","12","6","0.832","","5.419","5.272","7","1085.098","5","126.187","122.932","100.071","30.163","1"
"Lincoln Melo","15","10","29","R3","9","4","0.270","","5.689","6.812","7","1086.638","4","126.457","122.669","99.929","30.163","1"
"Alex Schultz","16","1","33","M","20","2","0.789","","6.478","0","6","1047.971","5","127.246","121.909","88.814","25.854","1"
"Theo Manna","17","11","770","R3","0","","0.288","","6.766","18:34.536","7","2194.362","6","127.534","121.633","49.484","30.163","0"
"Rafael Macedo","18","2","48","M","0","","0.562","","7.328","11:42.83","4","1750.801","3","128.096","121.1","35.441","17.236","1"
"Leo Manella","19","6","93","STK","11","6","0.025","","7.353","1 Lap","6","1036.348","5","128.121","121.076","89.81","25.854","2"
"","20","1","56","","0","","0.300","","7.653","0","7","2193.877","4","128.421","120.793","49.495","30.163","0"
"Fernando Santos","21","3","234","M","0","","0.027","","7.680","18:11.952","7","2139.923","7","128.448","120.768","50.743","30.163","0"
"Lucas Cottet","22","12","158","R3","17","10","0.123","","7.803","45.045","7","1124.871","6","128.571","120.652","96.533","30.163","1"
"Kaywan Freire ","23","7","36","STK","21","8","0.030","","7.833","1:06.121","6","1118.6","5","128.601","120.624","83.206","25.854","2"
"Fabinho Jandaia","24","4","10","M","19","1","0.376","","8.209","0 Laps","6","1040.528","5","128.977","120.273","89.449","25.854","1"
"","25","2","718","","0","","0.101","","8.310","0 Laps","7","2142.268","4","129.078","120.178","50.688","30.163","0"
"João Vitor Carneiro","26","13","14","R3","0","","1.588","","9.898","12:16.935","4","1816.761","3","130.666","118.718","34.154","17.236","1"
"Bruno Ribeiro","27","14","169","R3","14","8","0.406","","10.304","39.564","7","1119.39","6","131.072","118.35","97.005","30.163","1"
"Marcelo Martins ","28","15","23","R3","0","","0.419","","10.723","7:01.069","2","1500.895","1","131.491","117.973","20.671","8.618","1"
"Gustavo Manso","29","8","88","STK","16","7","0.806","","11.529","14.447","5","1066.926","2","132.297","117.254","72.697","21.545","2"
"Deyvid Sousa","30","5","98","M","0","","0.018","","11.547","12:09.124","4","1777.095","1","132.315","117.238","34.916","17.236","1"
"José Roberto Rangel","31","6","77","M","0","","0.057","","11.604","17:36.432","6","2104.403","6","132.372","117.188","44.228","25.854","0"
"Mário Salles","32","9","42","STK","0","","0.112","","11.716","17:30.845","5","2103.324","5","132.484","117.089","36.876","21.545","1"
"Gustavo Sarcinella","33","16","298","R3","0","","0.750","","12.466","19:51.074","6","2270.9","5","133.234","116.43","40.986","25.854","0"
"João Vitor Silva ' João Bala","34","17","18","R3","0","","2.738","","15.204","20:34.864","4","2314.69","2","135.972","114.085","26.807","17.236","0"
"Sylvio Neto","35","7","40","M","0","","0.347","","15.551","17:32.833","6","2100.804","4","136.319","113.795","44.304","25.854","1"
"Leandro Lionese","36","8","79","M","0","","12.184","","27.735","17:34.898","5","2102.869","5","148.503","104.458","36.884","21.545","0"
"Bruno Cesar Borges","37","18","51","R3","10","5","5.176","","32.911","6 Laps","1","320.908","1","153.679","100.94","48.339","4.309","1"
"Sarah Conessa ","38","19","35","R3","0","","2:12.895","","2:45.806","9:45.679","1","1665.505","1","286.574","54.131","9.314","4.309","2"
