"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485755","COPA HONDA CBR 500R","1073748520","2o TREINO LIVRE - 500","Practice","2019-04-12 13:17:00 UTC","1970-01-01 13:55:08 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luiz Henrique ""Luizinho""","1","1","91","500L","9","2","","","","0","6","821.105","6","117.32","132.223","113.353","25.854","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Raphael K Ramos","2","1","90","500T","12","2","0.013","","0.013","0","6","824.9","5","117.333","132.208","112.831","25.854","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Marcelo Moreno ""MM""","3","1","7","500E","16","","0.277","","0.290","0","6","911.645","5","117.61","131.897","102.095","25.854","0","Motonil Motors ","Honda CBR 500R","MOR"
"Wilian Ribeiro","4","1","15","500","1","1","0.416","","0.706","0","7","912.678","4","118.026","131.432","118.976","30.163","0","Honda CBR 500R","WR Racing"
"Renan Fui","5","2","62","500","2","2","0.166","","0.872","1.892","7","914.57","4","118.192","131.247","118.73","30.163","0","Fui Racing","Honda CBR 500R","FUI"
"Eduardo Domingues","6","2","959","500L","3","1","2.198","","3.070","0 Laps","6","820.91","5","120.39","128.851","113.38","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Gilberto Junior","7","2","13","500E","7","4","0.133","","3.203","0 Laps","6","820.221","2","120.523","128.709","113.475","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Alexandre Colorado","8","3","27","500E","4","1","0.292","","3.495","0 Laps","6","821.379","5","120.815","128.398","113.315","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Christian Cerciari","9","3","83","500","8","3","0.110","","3.605","4 Laps","3","496.981","2","120.925","128.281","93.64","12.927","1","Cerciari Racing School","Honda CBR 500R","CER"
"Luiz Felipe   ","10","2","444","500T","15","","0.069","","3.674","1:41.276","6","926.176","5","120.994","128.208","100.493","25.854","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Rodrigo Medeiros","11","3","77","500L","17","","0.700","","4.374","8.24","5","829.345","5","121.694","127.471","93.522","21.545","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Fábio Florian","12","3","88","500T","10","1","1.127","","5.501","4 Laps","2","351.117","1","122.821","126.301","88.36","8.618","1","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Rafael Sestenari","13","4","21","500L","18","","0.087","","5.588","16.771","5","837.876","2","122.908","126.211","92.57","21.545","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Gabrielly Lewis","14","4","17","500T","14","3","0.817","","6.405","1 Lap","5","735.398","4","123.725","125.378","105.469","21.545","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Mauricio Laranjeira","15","4","29","500E","6","3","0.121","","6.526","3 Laps","3","498.71","2","123.846","125.256","93.315","12.927","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Isaque Teixeira","16","5","79","500E","5","2","0.693","","7.219","0 Laps","6","855.735","3","124.539","124.559","108.765","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Michael Alexandre ""Tanga""","17","5","39","500L","13","3","1.932","","9.151","1:21.158","6","902.263","5","126.471","122.656","103.157","25.854","0","Paulinho SuperBikes","Honda CBR 500R","ALE"
"Anderson Felipe","18","6","76","500E","11","5","7.030","","16.181","4.061","6","915.706","2","133.501","116.197","101.642","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Mario Nicoli","19","1","711","500LT","0","","","","","0","0","921.686","0","0.0","0.0","0.0","0.0","0","Honda CBR 500R","NIC"
