"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485754"," SuperBike","1073748512","WARM UP - SBK PRO","Practice","2019-04-14 11:45:00 UTC","1970-01-01 11:54:27 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Anthony West "" Gringo ""","1","1","13","PRO","2","1","","","","0","5","703.779","5","109.038","142.266","110.208","21.545","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","WES"
"Eric Granado","2","2","51","PRO","15","5","2.118","","2.118","1 Lap","4","672.62","3","111.156","139.555","92.251","17.236","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Iam Testa","3","1","37","E","12","4","3.609","","5.727","0","4","647.562","3","114.765","135.167","95.82","17.236","0","Ducati 1299 Panigale","TES"
"Diego Pierluigi","4","3","84","PRO","7","4","0.276","","6.003","1 Lap","4","630.411","4","115.041","134.842","98.427","17.236","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R1","PIE"
"Rodrigo Dazzi","5","2","146","E","1","1","0.538","","6.541","0 Laps","4","626.763","3","115.579","134.215","99.0","17.236","0","ELLO Racing","BMW S1000RR","DAZ"
"José Luiz Teixeira ""Cachorrão""","6","4","151","PRO","3","2","0.177","","6.718","1 Lap","4","610.183","4","115.756","134.009","101.69","17.236","0","Spiga Racing / MB Racing","Honda CBR 1000RR","TEI"
"Raphael ""Fletado""","7","1","96","LIGHT","16","","0.175","","6.893","0","3","659.365","3","115.931","133.807","70.579","12.927","0","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Danilo Lewis","8","5","17","PRO","17","","0.050","","6.943","3 Laps","2","678.119","1","115.981","133.749","45.751","8.618","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Diego Viveiros","9","3","23","E","10","3","0.724","","7.667","5.334","4","652.896","4","116.705","132.92","95.037","17.236","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Mauriti Junior","10","4","832","E","14","6","1.290","","8.957","1:02.3","4","709.862","3","117.995","131.467","87.411","17.236","0","Maxon Oil Racing Team","Kawasaki Ninja ZX-10R","JUN"
"Fabio Pitta","11","1","129","EVO","11","1","1.129","","10.086","0","4","654.432","4","119.124","130.221","94.814","17.236","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Bruno Corano","12","6","34","PRO","5","3","1.738","","11.824","1 Lap","4","638.225","3","120.862","128.348","97.222","17.236","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Julio Fortunato","13","5","56","E","4","2","0.921","","12.745","0 Laps","4","634.532","4","121.783","127.377","97.788","17.236","0","Sport Plus Racing","BMW S1000RR","FOR"
"Felipe Comerlatto","14","1","186","EVO1000","8","1","1.055","","13.800","0","4","677.451","3","122.838","126.283","91.593","17.236","0","Pro Racing Team ","BMW S1000RR","COM"
"Cleber Pires","15","6","76","E","13","5","0.465","","14.265","50.841","4","698.403","2","123.303","125.807","88.845","17.236","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Guilherme Neto","16","2","66","LIGHT","9","2","6.368","","20.633","0 Laps","3","557.487","1","129.671","119.629","83.477","12.927","1","Pro Racing Team ","BMW S1000RR","NET"
"Carlos Sakurai ""Kaka""","17","3","113","LIGHT","6","1","2.897","","23.530","1 Lap","2","469.329","1","132.568","117.015","66.105","8.618","1","Kaka Ks Racing","BMW S1000RR","SAK"
"Pedro Sampaio","18","7","28","PRO","0","","","","","5 Laps","0","288.761","0","0.0","0.0","0.0","0.0","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
