"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","HONDA JUNIOR CUP","1073748527","1o TREINO LIVRE - JR CUP","Practice","2019-04-12 13:39:00 UTC","1970-01-01 14:14:47 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","5","5","","","","0","6","1116.537","6","145.654","106.502","83.36","25.854","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Brayann Ligeirinho","2","2","22","JR CUP","4","4","2.420","","2.420","0 Laps","6","1099.777","6","148.074","104.761","84.63","25.854","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"João Teixeira ","3","3","14","JR CUP","1","1","1.388","","3.808","0 Laps","6","1099.647","6","149.462","103.788","84.64","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"João Fascinelli ","4","4","13","JR CUP","2","2","0.117","","3.925","0 Laps","6","1096.381","6","149.579","103.707","84.892","25.854","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Matheus  Oliveira ","5","5","17","JR CUP","3","3","2.438","","6.363","0 Laps","6","1109.974","5","152.017","102.044","83.853","25.854","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Giovanna Brasil ","6","6","621","JR CUP","10","10","5.922","","12.285","1 Lap","5","1110.032","5","157.939","98.218","69.874","21.545","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Miguel Henrique ","7","7","41","JR CUP","11","11","1.750","","14.035","1 Lap","5","1095.315","3","159.689","97.141","70.813","21.545","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Raul Cerciari","8","8","69","JR CUP","6","6","1.288","","15.323","1 Lap","5","1033.766","5","160.977","96.364","75.029","21.545","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Allan Chacon ","9","9","53","JR CUP","8","8","6.690","","22.013","1 Lap","5","1068.75","5","167.667","92.519","72.573","21.545","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Caua Rodrigues","10","10","7","JR CUP","9","9","1.002","","23.015","1 Lap","5","1089.605","5","168.669","91.969","71.184","21.545","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Leonardo Henry","11","11","11","JR CUP","7","7","2.002","","25.017","1 Lap","5","1084.276","4","170.671","90.891","71.533","21.545","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Matheus Machado Lima ","12","12","31","JR CUP","12","12","6.332","","31.349","4 Laps","2","924.783","1","177.003","87.639","33.548","8.618","1","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Rafael Oliveira","13","13","21","JR CUP","13","13","2.987","","34.336","2 Laps","4","1040.842","4","179.99","86.185","59.615","17.236","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Tarso da Silva","14","14","5","JR CUP","14","","25.874","","1:00.210","3 Laps","3","1095.693","3","205.864","75.353","42.473","12.927","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
