"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485754"," SuperBike","1073748516","SUPER POLE  - SBK","Qualifying","2019-04-13 18:04:00 UTC","1970-01-01 18:12:52 UTC","PROVISIONAL","3","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","3","392.514","2","96.433","160.862","118.562","12.927","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","3","3","0.372","","0.372","1 Lap","2","321.797","1","96.805","160.244","96.411","8.618","0","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","3","3","41","PRO","6","6","0.227","","0.599","51.446","3","443.96","2","97.032","159.869","104.823","12.927","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Anthony West "" Gringo ""","4","4","13","PRO","5","5","0.387","","0.986","49.397","3","441.911","1","97.419","159.234","105.309","12.927","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","WES"
"Pedro Sampaio","5","5","28","PRO","2","2","0.862","","1.848","24.528","3","417.042","2","98.281","157.837","111.589","12.927","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","6","6","17","PRO","10","","0.150","","1.998","49.533","2","442.047","1","98.431","157.597","70.184","8.618","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Diego Pierluigi","7","7","84","PRO","4","4","0.238","","2.236","50.445","3","442.959","1","98.669","157.217","105.06","12.927","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R1","PIE"
"Danilo Berto","8","1","83","E","8","1","2.172","","4.408","0","2","371.461","2","100.841","153.83","83.521","8.618","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","BER"
"José Luiz Teixeira ""Cachorrão""","9","8","151","PRO","7","7","0.177","","4.585","1 Lap","2","360.246","2","101.018","153.561","86.121","8.618","0","Spiga Racing / MB Racing","Honda CBR 1000RR","TEI"
"Diego Viveiros","10","2","23","E","9","","0.192","","4.777","40.686","2","412.147","2","101.21","153.269","75.276","8.618","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
