"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757","SBK Light, Evolution e SuperStock","1073748537","1o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2019-04-13 11:39:00 UTC","1970-01-01 12:20:12 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcelo Skaf","1","1","177","EVO","6","2","","","","0","8","1189.566","5","101.421","152.951","104.323","34.472","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Luciano Pokemon","2","1","77","STK1000","21","5","1.052","","1.052","0","4","672.031","3","102.473","151.38","92.331","17.236","1","PMK RACING","Suzuki GSX-R 1000","POK"
"Felipe Comerlatto","3","1","186","EVO1000","8","2","0.018","","1.070","0","7","984.303","6","102.491","151.354","110.318","30.163","2","Pro Racing Team ","BMW S1000RR","COM"
"Marcio Bortolini","4","2","37","EVO1000","24","","0.020","","1.090","2 Laps","5","923.503","4","102.511","151.324","83.987","21.545","1","Sulina Racing","BMW S1000RR","BOR"
"Juracy Rodrigues ' Black","5","1","56","MASTER","2","1","0.428","","1.518","0","4","602.21","3","102.939","150.695","103.036","17.236","1","BMW S1000RR","ROD"
"Raphael ""Fletado""","6","1","96","LIGHT","18","6","0.206","","1.724","0","4","628.064","3","103.145","150.394","98.795","17.236","1","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Carlos Sakurai ""Kaka""","7","2","13","LIGHT","13","3","0.141","","1.865","6:32.642","7","1020.706","4","103.286","150.189","106.384","30.163","2","Kaka Ks Racing","BMW S1000RR","SAK"
"Victor Villaverde","8","3","42","LIGHT","14","4","0.786","","2.651","7:21.348","8","1069.412","4","104.072","149.055","116.044","34.472","1","Cerciari Racing School","BMW S1000RR","VIL"
"Juliano Ferrante","9","2","33","EVO","7","3","0.158","","2.809","0 Laps","8","1186.561","3","104.23","148.829","104.587","34.472","1","Racer X Malubu","Suzuki GSX-R 1000","FER"
"Fabio Pitta","10","3","129","EVO","22","6","0.059","","2.868","1 Lap","7","1050.397","6","104.289","148.744","103.377","30.163","2","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Rodrigo ""Cabecinha""","11","3","181","EVO1000","0","","0.063","","2.931","11:01.018","3","1645.321","3","104.352","148.655","28.285","12.927","0","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Cassiano Macedo","12","4","22","LIGHT","15","5","0.368","","3.299","5:18.308","6","946.372","2","104.72","148.132","98.349","25.854","2","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Sergio Prates ","13","4","74","EVO1000","4","1","0.160","","3.459","2:49.833","9","1154.136","7","104.88","147.906","120.966","38.781","1","JC Racing Team ","BMW S1000RR","PRA"
"Osvaldo Jorge Filho ""Duende""","14","2","515","STK1000","3","1","0.003","","3.462","2:32.704","6","824.735","2","104.883","147.902","112.854","25.854","1","Duende Racing","BMW S1000RR","DUE"
"Eduardo Nascimento","15","5","274","EVO1000","20","3","0.121","","3.583","3 Laps","4","653.921","3","105.004","147.732","94.889","17.236","1"
"Guto Figueiredo","16","3","18","STK1000","19","4","0.087","","3.670","1:40.318","5","772.349","2","105.091","147.609","100.424","21.545","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Edson Luiz","17","4","99","EVO","16","5","0.260","","3.930","3 Laps","5","764.458","3","105.351","147.245","101.46","21.545","1","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Guilherme Neto","18","5","66","LIGHT","9","2","0.124","","4.054","7:22.995","7","1071.059","3","105.475","147.072","101.383","30.163","2","Pro Racing Team ","BMW S1000RR","NET"
"Pablo Flores Nunes","19","5","28","EVO","1","1","0.074","","4.128","2 Laps","6","970.877","2","105.549","146.969","95.866","25.854","2","Motonil Motors ","Yamaha YZF-R1","NUN"
"Rubem Nico Mardegan","20","4","226","STK1000","12","2","0.126","","4.254","6:25.785","7","1057.816","3","105.675","146.793","102.652","30.163","2","BMW S1000RR","MAR"
"Cleber Pires","21","6","76","LIGHT","23","","0.125","","4.379","7:18.764","5","1066.828","4","105.8","146.62","72.703","21.545","2","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Mauricio Prota","22","7","228","LIGHT","0","","0.426","","4.805","15:53.808","2","1581.872","2","106.226","146.032","19.613","8.618","0","Ello Racing","Kawasaki Ninja ZX-10R","PRO"
"Marcos Ramalho","23","2","9","MASTER","10","2","0.002","","4.807","2:51.986","5","774.196","4","106.228","146.029","100.184","21.545","1","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Ramon Cruz","24","8","12","LIGHT","5","1","0.286","","5.093","8:48.488","9","1156.552","7","106.514","145.637","120.714","38.781","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Mauricio ""Lingüiça""","25","6","80","EVO","11","4","0.003","","5.096","1 Lap","7","949.723","5","106.517","145.633","114.335","30.163","1","Misano Racing Team ","Suzuki GSX-R 1000","LIN"
"Pedro Valiente","26","9","32","LIGHT","0","","0.366","","5.462","17:00.635","2","1648.699","2","106.883","145.134","18.818","8.618","0","Bolsi Racing","Yamaha YZF-R1","VAL"
"Carlos Fuzza ","27","6","25","EVO1000","0","","0.065","","5.527","10:42.537","2","1626.84","2","106.948","145.046","19.071","8.618","1","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Nicolas A. Castorino","28","10","118","LIGHT","0","","0.453","","5.980","17:00.17","2","1648.234","2","107.401","144.434","18.823","8.618","0","Motom","Honda CBR 1000RR","CAS"
"Magno Menino de Ouro","29","5","78","STK1000","17","3","0.047","","6.027","7:18.346","8","1110.377","7","107.448","144.371","111.763","34.472","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Rivaldo Borges ","30","7","19","EVO1000","0","","0.085","","6.112","9:50.774","2","1575.077","1","107.533","144.257","19.697","8.618","0","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Fabrício Zamperetti","31","11","7","LIGHT","0","","0.422","","6.534","15:46.548","2","1574.612","2","107.955","143.693","19.703","8.618","0","Zitto Motorsport","Kawasaki Ninja ZX-10R","ZAM"
"Marcelo Miarelli","32","8","87","EVO1000","0","","0.032","","6.566","11:13.914","2","1658.217","2","107.987","143.651","18.71","8.618","0","XmotoX / Espaço Lazer","Honda CBR 1000RR","MIA"
"Ricardo Seiji Hayashi","33","3","36","MASTER","0","","0.274","","6.840","17:41.632","3","1663.842","3","108.261","143.287","27.97","12.927","0","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Edson Farias","34","4","73","MASTER","0","","0.284","","7.124","17:47.973","3","1670.183","3","108.545","142.912","27.864","12.927","0"
"Murilo Tom","35","12","90","LIGHT","0","","0.607","","7.731","16:39.753","2","1627.817","2","109.152","142.117","19.059","8.618","0","X MotoX","Honda CBR 1000RR","TOM"
"Marcelo Marques","36","13","209","LIGHT","0","","0.232","","7.963","17:13.65","3","1661.714","3","109.384","141.816","28.006","12.927","0","Dragons Racing","Kawasaki Ninja ZX-10R"
"Tiago Crespo ","37","14","4","LIGHT","0","","0.367","","8.330","16:30.926","2","1618.99","2","109.751","141.342","19.163","8.618","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Eduardo Lopes","38","15","190","LIGHT","0","","0.227","","8.557","17:05.407","2","1653.471","2","109.978","141.05","18.763","8.618","0","LOP"
"Leandro Bressan","39","5","17","MASTER","0","","1.951","","10.508","17:41.733","2","1663.943","2","111.929","138.591","18.645","8.618","0","Motom","Suzuki GSX-R 1000","BRE"
"Adilson ""Didi Callix""","40","16","11","LIGHT","0","","0.713","","11.221","17:16.71","2","1664.774","2","112.642","137.714","18.636","8.618","0","XmotoX EVO","Honda CBR 1000RR","CAL"
"Edson Errera","41","6","86","MASTER","0","","1.200","","12.421","17:22.142","2","1644.352","2","113.842","136.263","18.867","8.618","0","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"José Cunha ","42","7","133","MASTER","0","","0.172","","12.593","16:20.132","2","1582.342","1","114.014","136.057","19.607","8.618","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","CUN"
"Tiago Doidinho","43","17","770","LIGHT","0","","0.338","","12.931","16:14.908","2","1602.972","2","114.352","135.655","19.355","8.618","0"
"Edu Aceto","44","8","199","MASTER","0","","2.173","","15.104","17:16.938","2","1639.148","2","116.525","133.125","18.927","8.618","0","Zitto Motorsport","BMW S1000RR","ACE"
