"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757","SBK Light, Evolution e SuperStock","1073748538","2o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2019-04-13 14:39:00 UTC","1970-01-01 15:20:28 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","2","1","","","","0","9","1108.588","7","101.034","153.536","125.936","38.781","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","2","1","186","EVO1000","15","3","0.669","","0.669","0","5","842.837","2","101.703","152.526","92.025","21.545","2","Pro Racing Team ","BMW S1000RR","COM"
"Marcio Bortolini","3","2","37","EVO1000","23","","0.630","","1.299","1:21.761","5","924.598","2","102.333","151.587","83.887","21.545","2","Sulina Racing","BMW S1000RR","BOR"
"Raphael ""Fletado""","4","1","96","LIGHT","19","6","0.101","","1.400","0","2","437.229","1","102.434","151.438","70.958","8.618","1","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Fabio Pitta","5","2","129","EVO","23","","0.432","","1.832","3 Laps","6","968.7","2","102.866","150.802","96.082","25.854","1","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Andre Verissimo","6","3","93","EVO1000","21","","0.045","","1.877","2:15.738","7","978.575","6","102.911","150.736","110.964","30.163","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Mauricio ""Lingüiça""","7","3","80","EVO","16","5","0.255","","2.132","45.404","8","1153.992","6","103.166","150.363","107.539","34.472","2","Misano Racing Team ","Suzuki GSX-R 1000","LIN"
"Rodrigo ""Cabecinha""","8","4","181","EVO1000","0","","0.088","","2.220","15:07.695","4","1750.532","3","103.254","150.235","35.446","17.236","1","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Edson Luiz","9","4","99","EVO","12","3","0.094","","2.314","2 Laps","7","1026.517","6","103.348","150.099","105.782","30.163","2","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Luciano Pokemon","10","1","77","STK1000","20","","0.021","","2.335","0","7","1054.353","6","103.369","150.068","102.989","30.163","2","PMK RACING","Suzuki GSX-R 1000","POK"
