"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485755","COPA HONDA CBR 500R","1073748523","2o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-04-13 13:42:00 UTC","1970-01-01 14:00:45 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael K Ramos","1","1","90","500T","17","2","","","","0","7","982.784","4","115.78","133.982","110.489","30.163","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Luiz Henrique ""Luizinho""","2","1","91","500L","3","1","0.666","","0.666","0","7","1022.599","3","116.446","133.215","106.187","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Fábio Florian","3","2","88","500T","18","3","0.371","","1.037","1 Lap","6","889.804","3","116.817","132.792","104.601","25.854","1","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Mario Nicoli","4","1","711","500LT","6","1","0.017","","1.054","0","8","1093.605","6","116.834","132.773","113.477","34.472","0","Honda CBR 500R","NIC"
"Juninho Moreira","5","1","84","500","11","2","0.917","","1.971","0","7","980.675","5","117.751","131.739","110.727","30.163","0","Elastimper","Honda CBR 500R","MOR"
"Renan Fui","6","2","62","500","1","1","0.031","","2.002","30.156","7","1010.831","3","117.782","131.704","107.423","30.163","0","Fui Racing","Honda CBR 500R","FUI"
"Luiz Felipe   ","7","3","444","500T","16","1","0.238","","2.240","7.167","7","989.951","3","118.02","131.439","109.689","30.163","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Denis Peppe","8","1","277","500E","4","2","1.092","","3.332","0","7","1016.925","2","119.112","130.234","106.78","30.163","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Gilberto Junior","9","2","13","500E","8","4","0.323","","3.655","0 Laps","7","979.873","6","119.435","129.882","110.817","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Michael Valtingojer","10","3","40","500E","2","1","0.516","","4.171","0 Laps","7","994.857","4","119.951","129.323","109.148","30.163","0","Elastimper","Honda CBR 500R","VOL"
"Eduardo Domingues","11","2","959","500L","14","3","0.052","","4.223","1 Lap","6","883.334","3","120.003","129.267","105.367","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Alexandre Colorado","12","4","27","500E","7","3","0.220","","4.443","0 Laps","7","992.663","7","120.223","129.03","109.389","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Christian Cerciari","13","3","83","500","13","3","1.353","","5.796","2:12.493","4","1113.168","1","121.576","127.594","55.741","17.236","1","Cerciari Racing School","Honda CBR 500R","CER"
"Rodrigo Medeiros","14","3","77","500L","20","5","0.202","","5.998","1 Lap","6","983.65","5","121.778","127.383","94.621","25.854","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Mauricio Laranjeira","15","5","29","500E","9","5","0.285","","6.283","0 Laps","7","1014.544","5","122.063","127.085","107.03","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Isaque Teixeira","16","6","79","500E","10","6","0.700","","6.983","1 Lap","6","886.97","2","122.763","126.361","104.935","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Rafael Sestenari","17","4","21","500L","19","4","0.547","","7.530","1:37.988","7","1120.587","5","123.31","125.8","96.902","30.163","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Michael Alexandre ""Tanga""","18","5","39","500L","5","2","0.327","","7.857","9.141","7","1031.74","5","123.637","125.467","105.246","30.163","0","Paulinho SuperBikes","Honda CBR 500R","ALE"
"Anderson Felipe","19","7","76","500E","12","7","7.080","","14.937","1:42.748","7","1119.673","6","130.717","118.672","96.981","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Richard Oliveira","20","2","777","500LT","15","2","4.696","","19.633","2 Laps","6","976.036","5","135.413","114.556","95.36","25.854","0","Cajuru Racing","Honda CBR 500R","OLI"
"Gabrielly Lewis","21","4","17","500T","0","","","","","7 Laps","0","136.267","0","0.0","0.0","0.0","0.0","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
