"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","SuperSport/Stock 600/959 Panigale Cup","1073748561","2o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-04-13 15:19:00 UTC","1970-01-01 15:35:54 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","19","7","","","","0","8","1173.325","2","101.911","152.215","105.767","34.472","1","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","1","1","0.275","","0.275","0 Laps","8","1103.845","6","102.186","151.806","112.424","34.472","1","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Sebastian Salon","3","3","77","P","10","3","0.571","","0.846","-1 Laps","9","1171.255","2","102.757","150.962","119.198","38.781","1","MG/ AD78 Yamaha Racing","Kawasaki Ninja ZX-6R","SEB"
"Luiz Cerciari","4","4","3","P","16","5","1.380","","2.226","-1 Laps","9","1167.166","6","104.137","148.961","119.616","38.781","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Rafael Paschoalin","5","1","113","N","12","1","0.041","","2.267","0","9","1190.959","7","104.178","148.903","117.226","38.781","1","Yamaha MT-07","PAS"
"José Duarte","6","5","97","P","2","2","0.070","","2.337","0 Laps","8","1088.234","2","104.248","148.803","114.037","34.472","1","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Arthur Costa","7","6","199","P","17","6","0.534","","2.871","1 Lap","7","1103.96","5","104.782","148.045","98.361","30.163","1","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Gustavo da Silveira ""Gão""","8","1","85","E","3","1","0.460","","3.331","0","7","1096.718","3","105.242","147.397","99.011","30.163","1","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Victor Luciano ""Durval Careca""","9","7","61","P","21","","0.697","","4.028","2 Laps","6","999.024","2","105.939","146.428","93.165","25.854","1","XmotoX","Kawasaki Ninja ZX-6R","LUC"
"Luis Ferraz ","10","2","13","E","5","2","0.225","","4.253","0 Laps","7","874.18","5","106.164","146.117","124.216","30.163","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Ricardo Fox","11","3","69","E","22","","0.140","","4.393","1 Lap","6","1024.926","3","106.304","145.925","90.811","25.854","1","FOX"
"Marco Ferreira","12","4","118","E","7","4","0.134","","4.527","-1 Laps","8","1032.537","2","106.438","145.741","120.189","34.472","1","MR MotorBox","Yamaha YZF-R6","FER"
"Daniel Mendonça","13","8","8","P","11","4","0.024","","4.551","13.132","9","1186.457","6","106.462","145.708","117.671","38.781","0","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"Mauricio Cassiano","14","1","63","Stock","13","3","1.369","","5.920","0","9","1121.284","7","107.831","143.858","124.51","38.781","0","Kawasaki Ninja ZX-6R","CAS"
"Daniel Mos","15","2","207","Stock","4","1","0.432","","6.352","7.88","8","1129.164","2","108.263","143.284","109.904","34.472","1","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Henrique Daniel","16","5","42","E","6","3","0.715","","7.067","11.972","8","1108.69","4","108.978","142.344","111.933","34.472","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-6R","DAN"
"Carlos Alberto Ribeiro","17","6","158","E","14","6","0.061","","7.128","-1 Laps","8","1033.851","7","109.039","142.265","120.036","34.472","1","MR MotorBox","Kawasaki Ninja ZX-6R","RIB"
"Marcos Fortunato","18","7","99","E","18","7","0.395","","7.523","34.081","7","1130.799","7","109.434","141.751","96.027","30.163","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Alexandre Dell Aquila ","19","8","76","E","8","5","0.612","","8.135","-1 Laps","8","1094.728","4","110.046","140.963","113.361","34.472","1","MR MotorBox","Honda CBR 600RR","AQU"
"Rocardo Barlette","20","3","33","Stock","9","2","1.107","","9.242","1 Lap","8","1045.523","2","111.153","139.559","118.696","34.472","1","Boi Racing","Kawasaki Ninja ZX-6R","BAR"
"Tirshen Mourão","21","4","96","Stock","15","4","0.258","","9.500","38.381","9","1159.665","3","111.411","139.236","120.39","38.781","0","Traldi Racing","Honda CBR 600RR","MOU"
"Franco Lopes","22","1","21","M","20","","1.759","","11.259","0","6","905.864","5","113.17","137.072","102.747","25.854","1","Triumph Daytona 675","LOP"
