"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485758","SUPERBIKE ESCOLA 1000","1073748551","PROVA - SBK ESCOLA","Race","2019-04-14 19:08:00 UTC","2019-04-14 19:26:58 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio ""Queiroz""","1","1","25","SBK","4","4","","","","0","8","1028.712","8","107.172","144.743","120.636","34.472","0","Double F Racing ","BMW S1000RR","QUE"
"Rafael Palmieri","2","2","889","SBK","1","1","4.496","","4.496","4.496","8","1033.208","7","109.124","142.154","120.111","34.472","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Bruno Eduardo ""Bruninho""","3","3","39","SBK","10","10","0.362","","4.858","4.858","8","1033.57","7","109.205","142.048","120.069","34.472","0","Motonil Motors ","Suzuki GSX-R 1000","EDU"
"Luis Bertoli","4","4","133","SBK","3","3","0.436","","5.294","5.294","8","1034.006","7","109.009","142.304","120.018","34.472","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Marco Perez ""Marcão""","5","5","58","SBK","9","9","2.715","","8.009","8.009","8","1036.721","7","110.329","140.601","119.704","34.472","0","Boi Racing","BMW S1000RR","PER"
"Danilo Reis","6","6","84","SBK","5","5","1.278","","9.287","9.287","8","1037.999","8","109.781","141.303","119.556","34.472","0","Os Impossiveis","Kawasaki Ninja ZX-10R","REI"
"Douglas Russo","7","7","33","SBK","2","2","3.240","","12.527","12.527","8","1041.239","4","110.891","139.889","119.184","34.472","0","Sport PLus Racing","Kawasaki Ninja ZX-10R","RUS"
"Fabio Nakano","8","8","124","SBK","7","7","0.080","","12.607","12.607","8","1041.319","8","110.67","140.168","119.175","34.472","0","Os Impossiveis","Kawasaki Ninja ZX-10R","NAK"
"Gerson Luiz Junior ","9","9","212","SBK","12","12","3.010","","15.617","15.617","8","1044.329","4","112.247","138.199","118.832","34.472","0","Honda CBR 1000RR","Os Impossiveis","JUN"
"Leandro Pardini","10","10","87","SBK","14","14","1.648","","17.265","17.265","8","1045.977","8","113.953","136.13","118.644","34.472","0","XmotoX","BMW S1000RR","PAR"
"Evandro Hernandes ""Vandão"" ","11","11","1","SBK","15","15","0.651","","17.916","17.916","8","1046.628","8","113.893","136.202","118.57","34.472","0","Zitto Motorsport","Yamaha YZF-R1","HER"
"Guilherne Machado ","12","12","59","SBK","21","21","6.420","","24.336","24.336","8","1053.048","7","116.501","133.153","117.848","34.472","0","Tom Racing Team","BMW S1000RR","MAC"
"Bruno Amate","13","13","151","SBK","13","13","9.226","","33.562","33.562","8","1062.274","8","114.693","135.251","116.824","34.472","0","HG Motos","Kawasaki Ninja ZX-10R","AMA"
"Junior Moises","14","14","112","SBK","20","20","31.426","","1:04.988","1:04.988","8","1093.7","8","119.017","130.338","113.467","34.472","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MOI"
"Gerson Caleme","15","15","7","SBK","18","18","1 Lap","","1 Lap","1:10.461","7","1099.173","3","122.056","127.092","98.79","30.163","1","Spiga Racing","Honda CBR 1000RR","CAL"
"Augusto de Oliveira ","16","16","57","SBK","6","6","4 Laps","","5 Laps","5 Laps","3","437.865","3","112.43","137.974","106.282","12.927","0","Spiga / MB Racing","Honda CBR 1000RR","OLI"
"Tercio P. Castilho","17","17","223","SBK","11","11","3 Laps","","8 Laps","8 Laps","0","16.063","0","0.0","0.0","0.0","0.0","0","Honda CBR 1000RR","Os Impossiveis","CAS"
"Junior Carvalho","18","18","64","SBK","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","BMW S1000RR","CAR"
"Diogenes Junior","19","19","866","SBK","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Os Impossiveis","Kawasaki Ninja ZX-10R","JUN"
"Alessandro Strambeck","20","20","22","SBK","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dragons Racing ","Suzuki GSX-R 1000","STR"
"Peter Clay","21","21","166","SBK","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Os Impossiveis","Kawasaki Ninja ZX-10R","CLA"
"Rogerio Rocha","22","22","211","SBK","22","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ROC"
