"Event ID","Event Name","Started At","Ended At"
"413-645-2147483900-20180824","Season Championship Night","2018-08-24 20:03:00 UTC","2018-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Outlaw Super Late Models","1073742549","Feature","Race","2018-08-25 02:20:00 UTC","2018-08-25 02:58:39 UTC","PROVISIONAL","100","https://racehero.io/events/season-championship-night/results/1073742549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Roahrig","1","1","24","Outlaw Super Late Model","11","11","","","","0","100","2307.441","69","13.259","101.818","58.506","37.5","0"
"Jeff Ganus","2","2","5","Outlaw Super Late Model","2","2","","","1.111","1.111","100","2308.552","3","13.052","103.432","58.478","37.5","0"
"Brian Bergakker","3","3","12","Outlaw Super Late Model","10","10","","","1.420","1.42","100","2308.861","42","13.351","101.116","58.47","37.5","0"
"Adam Terry","4","4","4","Outlaw Super Late Model","5","5","","","1.862","1.862","100","2309.303","7","13.325","101.313","58.459","37.5","0"
"Mark Shook","5","5","14","Outlaw Super Late Model","8","8","","","2.550","2.55","100","2309.991","11","13.37","100.972","58.442","37.5","0"
"Steve Dorer","6","6","10","Outlaw Super Late Model","6","6","","","3.383","3.383","100","2310.824","8","13.419","100.604","58.421","37.5","0"
"Todd Harrington","7","7","31","Outlaw Super Late Model","9","9","","","3.406","3.406","100","2310.847","8","13.395","100.784","58.42","37.5","0"
"Doug True","8","8","93","Outlaw Super Late Model","3","3","","","4.470","4.47","100","2311.911","4","13.343","101.177","58.393","37.5","0"
"Rick Senneker","9","9","57","Outlaw Super Late Model","4","4","","","5.277","5.277","100","2312.718","3","13.329","101.283","58.373","37.5","0"
"Andrew Brest","10","10","8","Outlaw Super Late Model","12","12","","","5.413","5.413","100","2312.854","19","13.622","99.104","58.369","37.5","0"
"Tom Rutherford","11","11","44","Outlaw Super Late Model","18","17","","","5.721","5.721","100","2313.162","10","13.551","99.624","58.362","36.375","0"
"Rich Boal","12","12","22","Outlaw Super Late Model","1","1","","","5.812","5.812","100","2313.253","8","13.283","101.634","58.359","37.5","0"
"Chris Nash","13","13","354","Outlaw Super Late Model","17","16","","","3 Laps","7.147","97","2314.588","77","13.729","98.332","56.576","36.375","0"
"Bill Tomlinson","14","14","3","Outlaw Super Late Model","16","15","","","3 Laps","8.937","97","2316.378","7","13.762","98.096","56.532","36.375","0"
"Jeff Bozell","15","15","11","Outlaw Super Late Model","19","18","","","7 Laps","7.404","93","2314.845","8","13.601","99.257","54.237","34.875","0"
"Rob Hardy","16","16","33","Outlaw Super Late Model","20","19","","","25 Laps","25 Laps","75","1784.906","13","13.641","98.966","56.726","28.125","0"
"JR Roahrig","17","17","31R","Outlaw Super Late Model","7","7","","","36 Laps","36 Laps","64","1178.607","20","13.314","101.397","73.307","24.0","0"
"Billy Shannon","18","18","21","Outlaw Super Late Model","15","14","","","62 Laps","62 Laps","38","950.392","5","13.565","99.521","53.978","14.25","0"
"Matt Frazier","19","19","97","Outlaw Super Late Model","13","13","","","65 Laps","65 Laps","35","489.397","8","13.503","99.978","96.547","13.125","0"
"Doug Rodanhisler","20","20","76","Outlaw Super Late Model","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
