"Event ID","Event Name","Started At","Ended At"
"413-645-2147483900-20180824","Season Championship Night","2018-08-24 20:03:00 UTC","2018-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Zoo Stocks","1073742541","Group Qualifying","Qualifying","2018-08-24 21:30:00 UTC","2018-08-24 21:44:01 UTC","FINAL","32","https://racehero.io/events/season-championship-night/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Ballard","1","1","22","Zoo Stocks","13","","","","","0","3","162.621","2","17.042","79.216","24.905","1.125","0"
"Matt Elsey","2","2","72","Zoo Stocks","0","","","","0.063","11:10.199","6","832.82","6","17.105","78.924","9.726","2.25","0"
"Curtis Towne","3","3","3","Zoo Stocks","30","","","","0.071","8:45.433","10","688.054","9","17.113","78.887","19.621","3.75","0"
"Colin Bozell","4","4","11","Zoo Stocks","5","5","","","0.142","10:22.454","22","785.075","20","17.184","78.561","37.831","8.25","0"
"Camaron Barthel","5","5","76","Zoo Stocks","12","12","","","0.173","3:30.428","20","373.049","19","17.215","78.42","72.377","7.5","0"
"Taylor Imus","6","6","30","Zoo Stocks","9","9","","","0.209","8:11.13","32","653.751","30","17.251","78.256","66.08","12.0","0"
"Kenny Head Jr","7","7","15","Zoo Stocks","16","","","","0.227","3:16.189","10","358.81","6","17.269","78.175","37.624","3.75","0"
"Logan Hiemstra","8","8","43","Zoo Stocks","28","","","","0.241","8:11.229","8","653.85","4","17.283","78.111","16.518","3.0","0"
"Bob Pierce","9","9","3","Zoo Stocks","21","","","","0.257","8:05.945","14","648.566","10","17.299","78.039","29.141","5.25","0"
"Chris Haines","10","10","79","Zoo Stocks","27","","","","0.303","7:47.319","9","629.94","6","17.345","77.832","19.288","3.375","0"
"Rielly Meade","11","11","48","Zoo Stocks","29","","","","0.331","11:17.998","17","840.619","9","17.373","77.707","27.301","6.375","0"
"Shane Miller","12","12","2","Zoo Stocks","17","","","","0.356","2:10.924","3","293.545","3","17.398","77.595","13.797","1.125","0"
"Tony LoBretto","13","13","24","Zoo Stocks","0","","","","0.360","11:18.552","6","841.173","6","17.402","77.577","9.629","2.25","0"
"Renae Letts","14","14","2","Zoo Stocks","23","","","","0.365","7:57.269","13","639.89","9","17.407","77.555","27.427","4.875","0"
"Joe Failing","15","15","45","Zoo Stocks","22","","","","0.406","8:48.139","16","690.76","10","17.448","77.373","31.27","6.0","0"
"Grant Lofquist","16","16","51","Zoo Stocks","7","7","","","0.436","11:03.351","9","825.972","1","17.478","77.24","14.71","3.375","0"
"Cody Day","17","17","14","Zoo Stocks","8","8","","","0.488","-1 Laps","4","85.193","1","17.53","77.011","63.385","1.5","0"
"Mason May","18","18","17","Zoo Stocks","0","","","","0.504","11:06.886","8","829.507","6","17.546","76.941","13.02","3.0","0"
"Regan Powell","19","19","42","Zoo Stocks","1","1","","","0.609","11:05.435","21","828.056","19","17.651","76.483","34.237","7.875","0"
"Taylor Brown","20","20","4","Zoo Stocks","11","11","","","0.620","3:17.371","19","359.992","11","17.662","76.435","71.252","7.125","0"
"Kyle Moore","21","21","9","Zoo Stocks","2","2","","","0.715","2:13.63","16","296.251","10","17.757","76.026","72.911","6.0","0"
"Nick Failing","22","22","4","Zoo Stocks","20","","","","0.722","11:17.554","23","840.175","23","17.764","75.996","36.957","8.625","0"
"Charles Anderson","23","23","63","Zoo Stocks","3","3","","","0.805","2:01.064","15","283.685","4","17.847","75.643","71.382","5.625","0"
"Kody Moore","24","24","12","Zoo Stocks","4","4","","","0.855","3:49.036","21","391.657","4","17.897","75.432","72.385","7.875","0"
"Mike Edwards","25","25","02","Zoo Stocks","14","","","","0.894","54.735","4","217.356","4","17.936","75.268","24.844","1.5","0"
"Buster Martin Jr","26","26","00","Zoo Stocks","18","","","","0.925","11:14.768","7","837.389","7","17.967","75.138","11.285","2.625","0"
"Don Porter","27","27","06","Zoo Stocks","0","","","","0.948","11:13.693","6","836.314","1","17.99","75.042","9.685","2.25","0"
"Wes Allen","28","28","9a","Zoo Stocks","6","6","","","0.965","1:00.27","11","222.891","4","18.007","74.971","66.624","4.125","0"
"Roger Zimmerman","29","29","24Z","Zoo Stocks","19","","","","0.998","8:07.011","14","649.632","10","18.04","74.834","29.093","5.25","0"
"Ira Hosner","30","30","29","Zoo Stocks","24","","","","1.129","7:52.669","11","635.29","10","18.171","74.294","23.375","4.125","0"
"James Moore","31","31","5","Zoo Stocks","15","","","","1.322","4:17.529","13","420.15","8","18.364","73.513","41.771","4.875","0"
"Logan Meade","32","32","62","Zoo Stocks","31","","","","1.389","8:57.982","6","700.603","5","18.431","73.246","11.561","2.25","0"
"Kyra Donald","33","33","233","Zoo Stocks","0","","","","1.414","11:06.476","7","829.097","2","18.456","73.147","11.398","2.625","0"
"Travis Petto","34","34","23","Zoo Stocks","10","10","","","1.437","11:12.245","20","834.866","9","18.479","73.056","32.341","7.5","0"
"CJ French","35","35","7F","Zoo Stocks","0","","","","1.571","11:01.878","5","824.499","2","18.613","72.53","8.187","1.875","0"
"Steven DeLong","36","36","4","Zoo Stocks","0","","","","1.672","8:14.472","11","657.093","9","18.714","72.139","22.6","4.125","0"
"Josh Beeching","37","37","2","Zoo Stocks","25","","","","1.728","11:05.918","11","828.539","2","18.77","71.923","17.923","4.125","0"
"Leonard Diamond","38","38","10","Zoo Stocks","0","","","","2.074","11:02.277","5","824.898","1","19.116","70.621","8.183","1.875","0"
"Brandon French","39","39","7","Zoo Stocks","0","","","","","4:22.138","0","424.759","0","0.0","0.0","0.0","0.0","0"
