"Event ID","Event Name","Started At","Ended At"
"413-645-2147483900-20180824","Season Championship Night","2018-08-24 20:03:00 UTC","2018-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Street Stocks","1073742539","Group Qualifying","Qualifying","2018-08-24 22:06:00 UTC","2018-08-24 22:21:55 UTC","FINAL","34","https://racehero.io/events/season-championship-night/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Ribble","1","1","25","Street Stocks","0","","","","","0","7","289.065","4","14.552","92.771","32.692","2.625","0"
"Barry Jenkins","2","2","44J","Street Stocks","0","","","","0.292","11:05.216","14","954.281","4","14.844","90.946","19.805","5.25","0"
"Zack Cook","3","3","43","Street Stocks","7","7","","","0.301","7:38.774","10","747.839","3","14.853","90.891","18.052","3.75","0"
"Greg Brown","4","4","07","Street Stocks","5","5","","","0.319","9:06.611","16","835.676","11","14.871","90.781","25.847","6.0","0"
"Brandon Zachary","5","5","16z","Street Stocks","0","","","","0.360","4:50.612","7","579.677","7","14.912","90.531","16.302","2.625","0"
"Dave Simpson","6","6","21","Street Stocks","0","","","","0.412","8:09.317","11","778.382","3","14.964","90.217","19.078","4.125","0"
"Keith Wilfong","7","7","75","Street Stocks","6","6","","","0.439","6:40.529","17","689.594","8","14.991","90.054","33.28","6.375","0"
"Shane Miller","8","8","5","Street Stocks","0","","","","0.475","5:47.653","11","636.718","9","15.027","89.838","23.323","4.125","0"
"Mike Zordan","9","9","01","Street Stocks","2","2","","","0.485","8:33.452","18","802.517","6","15.037","89.779","30.28","6.75","0"
"Tom Rutherford","10","10","17","Street Stocks","0","","","","0.547","10:03.13","12","892.195","10","15.099","89.41","18.157","4.5","0"
"Josh Zordan","11","11","9","Street Stocks","1","1","","","0.549","9:32.071","27","861.136","4","15.101","89.398","42.328","10.125","0"
"Matt Elsey","12","12","36","Street Stocks","0","","","","0.551","1:57.549","7","406.614","5","15.103","89.386","23.241","2.625","0"
"Andy Rutherford","13","13","35","Street Stocks","0","","","","0.557","9:31.531","19","860.596","4","15.109","89.351","29.805","7.125","0"
"Al Heritz","14","14","20","Street Stocks","11","","","","0.560","10:01.245","25","890.31","5","15.112","89.333","37.908","9.375","0"
"John Chapman","15","15","49","Street Stocks","12","","","","0.610","9:33.712","14","862.777","4","15.162","89.038","21.906","5.25","0"
"Rob Hardy","16","16","3","Street Stocks","0","","","","0.659","10:32.245","22","921.31","5","15.211","88.752","32.237","8.25","0"
"Brad Hall","17","17","22","Street Stocks","0","","","","0.660","6:07.245","11","656.31","10","15.212","88.746","22.627","4.125","0"
"Joe Gonzales","18","18","29","Street Stocks","0","","","","0.698","2:52.018","14","461.083","3","15.25","88.525","40.99","5.25","0"
"Bob Miller","19","19","34","Street Stocks","13","","","","0.715","6:59.132","10","708.197","9","15.267","88.426","19.062","3.75","0"
"Heath Bronkema","20","20","79","Street Stocks","9","9","","","0.721","5:41.554","18","630.619","14","15.273","88.391","38.534","6.75","0"
"Taylor Sexton","21","21","7","Street Stocks","4","4","","","0.762","11:00.341","21","949.406","16","15.314","88.155","29.861","7.875","0"
"Valerie Bozell","22","22","11","Street Stocks","0","","","","0.836","10:58.331","26","947.396","7","15.388","87.731","37.049","9.75","0"
"Brian Echtinaw","23","23","123","Street Stocks","3","3","","","0.858","11:03.431","34","952.496","11","15.41","87.605","48.189","12.75","0"
"Kevin Sweat","24","24","06","Street Stocks","0","","","","0.865","4:09.158","12","538.223","7","15.417","87.566","30.099","4.5","0"
"Lee Slaton","25","25","55","Street Stocks","10","10","","","0.968","9:44.772","17","873.837","10","15.52","86.985","26.263","6.375","0"
"Tim Burns","26","26","69","Street Stocks","0","","","","1.049","4:43.044","22","572.109","6","15.601","86.533","51.913","8.25","0"
"Jeff Carper","27","27","22","Street Stocks","8","8","","","1.076","7:40.321","17","749.386","13","15.628","86.383","30.625","6.375","0"
