"Event ID","Event Name","Started At","Ended At"
"413-645-2147483900-20180824","Season Championship Night","2018-08-24 20:03:00 UTC","2018-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Zoo Stocks","1073742550","C Feature","Race","2018-08-25 02:35:00 UTC","2018-08-25 02:40:19 UTC","PROVISIONAL","15","https://racehero.io/events/season-championship-night/results/1073742550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Beeching","1","1","2","Zoo Stocks","2","2","","","","0","15","282.648","8","18.013","74.946","71.644","5.625","0"
"Kyra Donald","2","2","233","Zoo Stocks","6","6","","","0.863","0.863","15","283.511","9","17.937","75.263","71.426","5.625","0"
"James Moore","3","3","5","Zoo Stocks","8","8","","","2.182","2.182","15","284.83","13","17.854","75.613","71.095","5.625","0"
"Logan Meade","4","4","62","Zoo Stocks","7","7","","","3.288","3.288","15","285.936","12","18.463","73.119","70.82","5.625","0"
"Travis Petto","5","5","23","Zoo Stocks","5","5","","","5.470","5.47","15","288.118","9","18.167","74.311","70.284","5.625","0"
"Leonard Diamond","6","6","10","Zoo Stocks","1","1","","","11.120","11.12","15","293.768","2","18.389","73.413","68.932","5.625","0"
"CJ French","7","7","7F","Zoo Stocks","4","4","","","11.378","11.378","15","294.026","14","17.513","77.086","68.871","5.625","0"
"Juliet Sweeter","8","8","13","Zoo Stocks","9","10","","","1 Lap","3.018","14","285.666","11","18.624","72.487","66.161","5.25","0"
"Steven DeLong","9","9","4","Zoo Stocks","3","3","","","2 Laps","4.876","13","287.524","3","18.956","71.218","61.038","4.875","0"
"Brandon French","10","10","7","Zoo Stocks","9","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
