"Event ID","Event Name","Started At","Ended At"
"413-645-2147483900-20180824","Season Championship Night","2018-08-24 20:03:00 UTC","2018-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Outlaw FWD","1073742542","Group Qualifying","Qualifying","2018-08-24 21:49:00 UTC","2018-08-24 21:57:48 UTC","FINAL","27","https://racehero.io/events/season-championship-night/results/1073742542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7","Outlaw FWD","18","","","","","0","7","524.394","7","15.12","89.286","18.021","2.625","0"
"Jason Essex","2","2","40","Outlaw FWD","13","","","","0.037","1 Lap","6","240.54","3","15.157","89.068","33.674","2.25","0"
"Todd Metz Jr","3","3","79","Outlaw FWD","8","8","","","0.177","3.704","27","528.098","17","15.297","88.253","69.021","10.125","0"
"Brock Sweeter","4","4","13","Outlaw FWD","5","5","","","0.449","-12 Laps","19","404.614","3","15.569","86.711","63.394","7.125","0"
"Drew Losey","5","5","1","Outlaw FWD","16","","","","0.501","1.256","13","525.65","4","15.621","86.422","33.387","4.875","0"
"Kyle Jansen","6","6","20","Outlaw FWD","2","2","","","0.567","-5 Laps","12","433.295","12","15.687","86.059","37.388","4.5","0"
"Ricky LaDuke","7","7","94","Outlaw FWD","9","9","","","0.623","-2 Laps","9","184.406","6","15.743","85.752","65.887","3.375","0"
"Doug Smith","8","8","15","Outlaw FWD","7","7","","","0.835","-2 Laps","9","182.328","4","15.955","84.613","66.638","3.375","0"
"Nick Layman","9","9","5","Outlaw FWD","4","4","","","0.866","-4 Laps","11","210.221","2","15.986","84.449","70.64","4.125","0"
"John Carr","10","10","15C","Outlaw FWD","6","6","","","1.002","3.292","26","527.686","17","16.122","83.737","66.517","9.75","0"
"Alex James","11","11","14","Outlaw FWD","14","","","","1.075","-9 Laps","16","516.825","2","16.195","83.359","41.794","6.0","0"
"Camille Lewis","12","12","03","Outlaw FWD","10","10","","","1.166","-10 Laps","17","522.375","17","16.286","82.893","43.934","6.375","0"
"Scott Hopson","13","13","22","Outlaw FWD","3","3","","","1.220","-12 Laps","19","412.692","8","16.34","82.619","62.153","7.125","0"
"John Munro","14","14","9","Outlaw FWD","15","","","","1.514","-8 Laps","15","513.958","15","16.634","81.159","39.4","5.625","0"
"Ryan Diamond","15","15","33","Outlaw FWD","16","","","","1.542","-3 Laps","10","499.112","9","16.662","81.023","27.048","3.75","0"
"Joe Lambright","16","16","69","Outlaw FWD","1","1","","","1.789","-16 Laps","23","515.169","3","16.909","79.839","60.271","8.625","0"
"Madilyn Blanch","17","17","12","Outlaw FWD","11","11","","","1.991","-6 Laps","13","446.646","11","17.111","78.897","39.293","4.875","0"
"James McDonald","18","18","4","Outlaw FWD","12","12","","","2.223","-11 Laps","18","422.357","15","17.343","77.841","57.534","6.75","0"
