"Event ID","Event Name","Started At","Ended At"
"413-645-2147483900-20180824","Season Championship Night","2018-08-24 20:03:00 UTC","2018-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Street Stocks","1073742543","Last Chance","Race","2018-08-25 00:00:00 UTC","2018-08-25 00:11:33 UTC","PROVISIONAL","15","https://racehero.io/events/season-championship-night/results/1073742543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Taylor Sexton","1","1","7","Street Stocks","1","1","","","","0","15","679.321","5","15.39","87.719","29.809","5.625","0"
"Joe Gonzales","2","2","29","Street Stocks","4","4","","","0.040","0.04","15","679.361","2","15.233","88.623","29.807","5.625","0"
"Heath Bronkema","3","3","79","Street Stocks","2","2","","","0.372","0.372","15","679.693","5","15.391","87.714","29.793","5.625","0"
"Bob Miller","4","4","34","Street Stocks","3","3","","","0.798","0.798","15","680.119","3","15.421","87.543","29.774","5.625","0"
"Brad Hall","5","5","22","Street Stocks","5","5","","","1.018","1.018","15","680.339","7","15.297","88.253","29.765","5.625","0"
"Valerie Bozell","6","6","11","Street Stocks","6","6","","","1.501","1.501","15","680.822","7","15.309","88.183","29.743","5.625","0"
"Lee Slaton","7","7","55","Street Stocks","9","9","","","2.590","2.59","15","681.911","3","15.393","87.702","29.696","5.625","0"
"Jeff Carper","8","8","22","Street Stocks","11","11","","","3.107","3.107","15","682.428","3","15.509","87.046","29.673","5.625","0"
"Tim Burns","9","9","69","Street Stocks","10","10","","","5.113","5.113","15","684.434","3","15.538","86.884","29.586","5.625","0"
"Brian Echtinaw","10","10","123","Street Stocks","7","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Sweat","11","11","06","Street Stocks","8","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
