"Event ID","Event Name","Started At","Ended At"
"413-645-2147483900-20180824","Season Championship Night","2018-08-24 20:03:00 UTC","2018-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Zoo Stocks","1073742544","B Feature","Race","2018-08-25 02:25:00 UTC","2018-08-25 02:44:01 UTC","PROVISIONAL","15","https://racehero.io/events/season-championship-night/results/1073742544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Failing","1","1","4","Zoo Stocks","9","10","","","","0","15","1128.0","15","17.743","76.086","17.952","5.625","0"
"Wes Allen","2","2","9a","Zoo Stocks","3","4","","","0.539","0.539","15","1128.539","14","17.815","75.779","17.944","5.625","0"
"Regan Powell","3","3","42","Zoo Stocks","12","13","","","3.084","3.084","15","1131.084","15","17.267","78.184","17.903","5.625","0"
"Taylor Brown","4","4","4","Zoo Stocks","11","12","","","4.823","4.823","15","1132.823","3","17.853","75.618","17.876","5.625","0"
"Kyle Moore","5","5","9","Zoo Stocks","10","11","","","5.143","5.143","15","1133.143","7","18.076","74.685","17.871","5.625","0"
"Don Porter","6","6","06","Zoo Stocks","4","5","","","5.169","5.169","15","1133.169","3","18.191","74.213","17.87","5.625","0"
"Roger Zimmerman","7","7","24Z","Zoo Stocks","2","3","","","5.606","5.606","15","1133.606","5","18.274","73.875","17.863","5.625","0"
"Kody Moore","8","8","12","Zoo Stocks","7","8","","","5.731","5.731","15","1133.731","10","17.948","75.217","17.861","5.625","0"
"Ira Hosner","9","9","29","Zoo Stocks","1","2","","","6.149","6.149","15","1134.149","9","18.22","74.094","17.855","5.625","0"
"Mike Edwards","10","10","02","Zoo Stocks","6","7","","","10.924","10.924","15","1138.924","3","18.168","74.306","17.78","5.625","0"
"Larry Bryie","11","11","34","Zoo Stocks","1","1","","","1 Lap","11.384","14","1139.384","9","17.999","75.004","16.588","5.25","0"
"Charles Anderson","12","12","63","Zoo Stocks","8","9","","","12 Laps","12 Laps","3","685.005","3","18.154","74.364","5.912","1.125","0"
"Buster Martin Jr","13","13","00","Zoo Stocks","5","6","","","14 Laps","14 Laps","1","24.653","1","19.278","70.028","54.76","0.375","0"
