"Event ID","Event Name","Started At","Ended At"
"413-645-2147483900-20180824","Season Championship Night","2018-08-24 20:03:00 UTC","2018-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Outlaw FWD","1073742546","Feature","Race","2018-08-25 00:50:00 UTC","2018-08-25 00:55:40 UTC","PROVISIONAL","20","https://racehero.io/events/season-championship-night/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Metz Jr","1","1","79","Outlaw FWD","16","16","","","","0","20","320.273","8","15.395","87.691","84.303","7.5","0"
"Drew Losey","2","2","1","Outlaw FWD","14","14","","","3.476","3.476","20","323.749","10","15.617","86.444","83.398","7.5","0"
"Paul Bittle","3","3","7","Outlaw FWD","18","18","","","3.765","3.765","20","324.038","20","15.369","87.839","83.324","7.5","0"
"Kyle Jansen","4","4","20","Outlaw FWD","13","13","","","7.255","7.255","20","327.528","11","15.7","85.987","82.436","7.5","0"
"Jason Essex","5","5","40","Outlaw FWD","17","17","","","7.456","7.456","20","327.729","4","15.651","86.256","82.385","7.5","0"
"Ricky LaDuke","6","6","94","Outlaw FWD","12","12","","","9.287","9.287","20","329.56","4","15.776","85.573","81.927","7.5","0"
"Brock Sweeter","7","7","13","Outlaw FWD","15","15","","","9.329","9.329","20","329.602","12","15.83","85.281","81.917","7.5","0"
"Nick Layman","8","8","5","Outlaw FWD","11","11","","","13.540","13.54","20","333.813","5","16.22","83.231","80.884","7.5","0"
"Adam VanAvery","9","9","34","Outlaw FWD","19","20","","","15.183","15.183","20","335.456","11","16.04","84.165","80.487","7.5","0"
"John Munro","10","10","9","Outlaw FWD","5","5","","","1 Lap","0.375","19","320.648","3","16.324","82.7","79.994","7.125","0"
"John Carr","11","11","15C","Outlaw FWD","9","9","","","1 Lap","1.778","19","322.051","7","16.08","83.955","79.646","7.125","0"
"Doug Smith","12","12","15","Outlaw FWD","10","10","","","1 Lap","3.048","19","323.321","11","15.82","85.335","79.333","7.125","0"
"Camille Lewis","13","13","03","Outlaw FWD","7","7","","","1 Lap","6.272","19","326.545","15","16.546","81.591","78.55","7.125","0"
"Cole Roelofs","14","14","024","Outlaw FWD","20","21","","","1 Lap","6.635","19","326.908","7","16.144","83.622","78.462","7.125","0"
"Scott Hopson","15","15","22","Outlaw FWD","6","6","","","1 Lap","8.179","19","328.452","7","16.332","82.66","78.094","7.125","0"
"Joe Lambright","16","16","69","Outlaw FWD","3","3","","","1 Lap","9.042","19","329.315","10","16.888","79.938","77.889","7.125","0"
"Ryan Diamond","17","17","33","Outlaw FWD","4","4","","","1 Lap","9.608","19","329.881","4","16.762","80.539","77.755","7.125","0"
"Madilyn Blanch","18","18","12","Outlaw FWD","2","2","","","1 Lap","15.529","19","335.802","9","17.051","79.174","76.384","7.125","0"
"Jerry Ballard","19","19","22","Outlaw FWD","21","22","","","1 Lap","17.903","19","338.176","2","16.868","80.033","75.848","7.125","0"
"James McDonald","20","20","4","Outlaw FWD","1","1","","","2 Laps","17.08","18","337.353","5","17.363","77.752","72.031","6.75","0"
"Phil Novotny","21","21","5x","Outlaw FWD","18","19","","","11 Laps","11 Laps","9","159.028","7","16.075","83.981","76.402","3.375","0"
"Alex James","22","22","14","Outlaw FWD","8","8","","","19 Laps","19 Laps","1","21.967","1","17.016","79.337","61.456","0.375","0"
