"Event ID","Event Name","Started At","Ended At"
"413-645-2147483900-20180824","Season Championship Night","2018-08-24 20:03:00 UTC","2018-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Street Stocks","1073742547","Feature","Race","2018-08-25 01:10:00 UTC","2018-08-25 01:19:18 UTC","PROVISIONAL","35","https://racehero.io/events/season-championship-night/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Ribble","1","1","25","Street Stocks","15","15","","","","0","35","539.821","8","14.875","90.756","87.529","13.125","0"
"Tom Rutherford","2","2","17","Street Stocks","6","6","","","6.617","6.617","35","546.438","17","15.332","88.051","86.469","13.125","0"
"Zack Cook","3","3","43","Street Stocks","13","13","","","6.981","6.981","35","546.802","3","15.235","88.612","86.412","13.125","0"
"Mike Zordan","4","4","01","Street Stocks","7","7","","","10.370","10.37","35","550.191","3","15.254","88.501","85.879","13.125","0"
"Keith Wilfong","5","5","75","Street Stocks","9","9","","","10.555","10.555","35","550.376","3","15.223","88.682","85.85","13.125","0"
"Greg Brown","6","6","07","Street Stocks","12","12","","","10.896","10.896","35","550.717","4","15.111","89.339","85.797","13.125","0"
"Brandon Zachary","7","7","16z","Street Stocks","11","11","","","11.055","11.055","35","550.876","3","15.194","88.851","85.772","13.125","0"
"Barry Jenkins","8","8","44J","Street Stocks","14","14","","","11.107","11.107","35","550.928","4","15.145","89.138","85.764","13.125","0"
"Shane Miller","9","9","5","Street Stocks","8","8","","","12.236","12.236","35","552.057","3","15.251","88.519","85.589","13.125","0"
"Andy Rutherford","10","10","35","Street Stocks","3","3","","","12.340","12.34","35","552.161","2","15.428","87.503","85.573","13.125","0"
"Al Heritz","11","11","20","Street Stocks","2","2","","","12.588","12.588","35","552.409","24","15.486","87.176","85.534","13.125","0"
"John Chapman","12","12","49","Street Stocks","1","1","","","12.691","12.691","35","552.512","2","15.48","87.209","85.519","13.125","0"
"Rob Hardy","13","13","3","Street Stocks","16","16","","","14.076","14.076","35","553.897","4","15.317","88.137","85.305","13.125","0"
"Josh Zordan","14","14","9","Street Stocks","5","5","","","14.999","14.999","35","554.82","5","15.422","87.537","85.163","13.125","0"
"Dave Simpson","15","15","21","Street Stocks","10","10","","","15.968","15.968","35","555.789","4","15.347","87.965","85.014","13.125","0"
"Joe Gonzales","16","16","29","Street Stocks","18","18","","","1 Lap","2.216","34","542.037","6","15.503","87.08","84.681","12.75","0"
"Bob Miller","17","17","34","Street Stocks","20","20","","","1 Lap","3.663","34","543.484","4","15.338","88.017","84.455","12.75","0"
"Taylor Sexton","18","18","7","Street Stocks","17","17","","","1 Lap","15.723","34","555.544","6","15.301","88.23","82.622","12.75","0"
"Heath Bronkema","19","19","79","Street Stocks","19","19","","","26 Laps","26 Laps","9","161.749","2","15.732","85.812","75.116","3.375","0"
"Matt Elsey","20","20","36","Street Stocks","4","4","","","33 Laps","33 Laps","2","39.779","1","15.179","88.939","67.875","0.75","0"
