"Event ID","Event Name","Started At","Ended At"
"413-645-2147483900-20180824","Season Championship Night","2018-08-24 20:03:00 UTC","2018-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Late Model Sportsman","1073742538","Group Qualifying","Qualifying","2018-08-24 22:27:00 UTC","2018-08-24 22:42:16 UTC","FINAL","28","https://racehero.io/events/season-championship-night/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Late Model Sportsman","3","3","","","","0","10","781.572","9","13.772","98.025","17.273","3.75","0"
"Eric McGlothlen","2","2","68","Late Model Sportsman","7","7","","","0.100","-6 Laps","16","550.87","10","13.872","97.318","39.211","6.0","0"
"Kenny Head","3","3","26","Late Model Sportsman","12","12","","","0.121","-6 Laps","16","637.973","4","13.893","97.171","33.857","6.0","0"
"Lane Head","4","4","15","Late Model Sportsman","5","5","","","0.132","-3 Laps","13","722.684","10","13.904","97.094","24.284","4.875","0"
"AJ Foote","5","5","88","Late Model Sportsman","2","2","","","0.137","-6 Laps","16","604.776","11","13.909","97.059","35.716","6.0","0"
"Keegan Dykstra","6","6","4","Late Model Sportsman","1","1","","","0.195","-11 Laps","21","571.674","10","13.967","96.656","49.591","7.875","0"
"Bill Tomlinson","7","7","3T","Late Model Sportsman","13","13","","","0.213","-3 Laps","13","591.74","7","13.985","96.532","29.658","4.875","0"
"Austin Maynard","8","8","29","Late Model Sportsman","14","14","","","0.225","-8 Laps","18","741.463","14","13.997","96.449","32.773","6.75","0"
"Dylan Stovall","9","9","24","Late Model Sportsman","9","9","","","0.226","-14 Laps","24","556.393","13","13.998","96.442","58.232","9.0","0"
"Jeff Vochaska","10","10","61","Late Model Sportsman","16","16","","","0.257","4 Laps","6","258.012","5","14.029","96.229","31.394","2.25","0"
"Denver Sweat","11","11","3","Late Model Sportsman","11","11","","","0.285","42.692","21","824.264","12","14.057","96.038","34.394","7.875","0"
"Curtis Holt","12","12","8","Late Model Sportsman","15","15","","","0.307","2:13.963","15","915.535","6","14.079","95.887","22.118","5.625","0"
"Chaz Hook","13","13","3H","Late Model Sportsman","17","17","","","0.313","2 Laps","8","295.672","4","14.085","95.847","36.527","3.0","0"
"Ryan Stutz","14","14","31","Late Model Sportsman","10","10","","","0.354","-10 Laps","20","631.384","12","14.126","95.568","42.763","7.5","0"
"Ryan Minton","15","15","88M","Late Model Sportsman","6","6","","","0.384","-7 Laps","17","408.775","11","14.156","95.366","56.143","6.375","0"
"Jerry Jansen","16","16","99","Late Model Sportsman","4","4","","","0.435","-18 Laps","28","694.651","5","14.207","95.024","54.416","10.5","0"
"Jerry Zachary","17","17","19Z","Late Model Sportsman","8","8","","","0.447","1:51.185","28","892.757","27","14.219","94.943","42.341","10.5","0"
"Louis Miller","18","18","86","Late Model Sportsman","18","18","","","0.555","-7 Laps","17","437.066","8","14.327","94.228","52.509","6.375","0"
"Terry Hard","19","19","44","Late Model Sportsman","19","19","","","0.697","-3 Laps","13","505.042","9","14.469","93.303","34.75","4.875","0"
