"Event ID","Event Name","Started At","Ended At"
"413-645-2147483900-20180824","Season Championship Night","2018-08-24 20:03:00 UTC","2018-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Zoo Stocks","1073742545","Feature","Race","2018-08-25 00:30:00 UTC","2018-08-25 00:49:03 UTC","PROVISIONAL","20","https://racehero.io/events/season-championship-night/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant Lofquist","1","1","51","Zoo Stocks","3","3","","","","0","20","989.142","16","17.203","78.475","27.296","7.5","0"
"Mason May","2","2","17","Zoo Stocks","1","1","","","6.051","6.051","20","995.193","4","17.475","77.253","27.13","7.5","0"
"Rielly Meade","3","3","48","Zoo Stocks","8","7","","","6.562","6.562","20","995.704","2","17.455","77.342","27.116","7.5","0"
"Colin Bozell","4","4","11","Zoo Stocks","15","14","","","7.008","7.008","20","996.15","20","17.252","78.252","27.104","7.5","0"
"Cody Day","5","5","14","Zoo Stocks","2","2","","","7.719","7.719","20","996.861","2","17.492","77.178","27.085","7.5","0"
"Renae Letts","6","6","2","Zoo Stocks","5","5","","","8.216","8.216","20","997.358","14","17.564","76.862","27.072","7.5","0"
"Chris Haines","7","7","79","Zoo Stocks","9","8","","","9.222","9.222","20","998.364","18","17.475","77.253","27.044","7.5","0"
"Jesse VanAvery Jr","8","8","38","Zoo Stocks","19","18","","","9.410","9.41","20","998.552","19","17.364","77.747","27.039","7.5","0"
"Taylor Imus","9","9","30","Zoo Stocks","13","12","","","12.182","12.182","20","1001.324","9","17.31","77.99","26.964","7.5","0"
"Kenny Head Jr","10","10","15","Zoo Stocks","12","11","","","12.665","12.665","20","1001.807","16","17.562","76.871","26.951","7.5","0"
"Joe Failing","11","11","45","Zoo Stocks","4","4","","","13.009","13.009","20","1002.151","2","17.622","76.609","26.942","7.5","0"
"Camaron Barthel","12","12","76","Zoo Stocks","14","13","","","3 Laps","3 Laps","17","946.993","11","17.339","77.859","24.235","6.375","0"
"Tony LoBretto","13","13","24","Zoo Stocks","6","6","","","4 Laps","13.729","16","1002.871","3","17.617","76.631","21.538","6.0","0"
"Logan Hiemstra","14","14","43","Zoo Stocks","11","10","","","14 Laps","14 Laps","6","614.856","2","17.361","77.76","13.174","2.25","0"
"Bob Pierce","15","15","3","Zoo Stocks","10","9","","","18 Laps","18 Laps","2","39.289","2","17.387","77.644","68.722","0.75","0"
"Matt Elsey","16","16","72","Zoo Stocks","17","16","","","18 Laps","18 Laps","2","40.043","1","17.418","77.506","67.428","0.75","0"
"Jerry Ballard","17","17","22","Zoo Stocks","18","17","","","DQ","6.229","20","995.371","18","16.96","79.599","27.126","7.5","0"
"Curtis Towne","18","18","3","Zoo Stocks","16","15","","","DQ","8.514","20","997.656","18","16.977","79.519","27.063","7.5","0"
