"Event ID","Event Name","Started At","Ended At"
"413-645-2147483900-20180824","Season Championship Night","2018-08-24 20:03:00 UTC","2018-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Late Model Sportsman","1073742548","Feature","Race","2018-08-25 01:45:00 UTC","2018-08-25 02:25:20 UTC","PROVISIONAL","35","https://racehero.io/events/season-championship-night/results/1073742548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Stovall","1","1","24","Late Model Sportsman","2","2","","","","0","35","2386.269","4","14.069","95.956","19.801","13.125","0"
"Eric McGlothlen","2","2","68","Late Model Sportsman","9","9","","","0.029","0.029","35","2386.298","14","13.996","96.456","19.801","13.125","0"
"Jeff Vochaska","3","3","61","Late Model Sportsman","1","1","","","0.405","0.405","35","2386.674","23","14.156","95.366","19.797","13.125","0"
"Austin Maynard","4","4","29","Late Model Sportsman","3","3","","","0.685","0.685","35","2386.954","16","14.196","95.097","19.795","13.125","0"
"Bill Tomlinson","5","5","3T","Late Model Sportsman","4","4","","","2.730","2.73","35","2388.999","3","14.283","94.518","19.778","13.125","0"
"Jerry Jansen","6","6","99","Late Model Sportsman","16","16","","","2.847","2.847","35","2389.116","6","14.233","94.85","19.777","13.125","0"
"Ryan Minton","7","7","88M","Late Model Sportsman","15","15","","","3.409","3.409","35","2389.678","9","14.255","94.704","19.773","13.125","0"
"Ryan Stutz","8","8","31","Late Model Sportsman","14","14","","","3.937","3.937","35","2390.206","21","14.237","94.823","19.768","13.125","0"
"Jerry Zachary","9","9","19Z","Late Model Sportsman","17","17","","","10.554","10.554","35","2396.823","7","14.419","93.626","19.714","13.125","0"
"Denver Sweat","10","10","3","Late Model Sportsman","11","11","","","11.625","11.625","35","2397.894","5","14.443","93.471","19.705","13.125","0"
"Louis Miller","11","11","86","Late Model Sportsman","18","18","","","12.864","12.864","35","2399.133","4","14.421","93.613","19.695","13.125","0"
"Curtis Holt","12","12","8","Late Model Sportsman","12","12","","","1 Lap","1 Lap","34","2376.06","7","14.38","93.88","19.318","12.75","0"
"Terry Hard","13","13","44","Late Model Sportsman","19","19","","","1 Lap","1 Lap","34","2380.784","4","14.345","94.109","19.279","12.75","0"
"Kenny Head","14","14","26","Late Model Sportsman","8","8","","","7 Laps","7 Laps","28","2375.863","3","14.071","95.942","15.91","10.5","0"
"Lane Head","15","15","15","Late Model Sportsman","7","7","","","13 Laps","13 Laps","22","2187.369","7","14.233","94.85","13.578","8.25","0"
"Keegan Dykstra","16","16","4","Late Model Sportsman","5","5","","","17 Laps","17 Laps","18","998.265","16","14.186","95.164","24.342","6.75","0"
"AJ Foote","17","17","88","Late Model Sportsman","6","6","","","17 Laps","17 Laps","18","998.458","15","14.125","95.575","24.338","6.75","0"
"Chaz Hook","18","18","3H","Late Model Sportsman","13","13","","","17 Laps","17 Laps","18","1000.267","4","14.198","95.084","24.294","6.75","0"
"Buddy Head","19","19","46","Late Model Sportsman","10","10","","","23 Laps","23 Laps","12","280.935","10","14.004","96.401","57.665","4.5","0"
