"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","CASCAVEL DE PRATA","1073743887","Treino Oficial 4","Practice","2022-11-25 16:55:00 UTC","2022-11-25 16:25:08 UTC","PROVISIONAL","15","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Lego Tozzo","1","1","219","CP Light","11","","","","","0","11","1752.288","4","79.534","138.416","69.108","33.638","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Dudu Moratelli/Tuchê Dondoni","2","2","246","CP Light","13","","0.180","","0.180","1:05.147","15","1817.435","10","79.714","138.104","90.86","45.87","0","(SC)","VW Gol","Cacá Competições","TENDA 2"
"Guilherme Ragnini","3","3","197","CP Light","8","","0.222","","0.402","3 Laps","8","1036.234","5","79.936","137.72","84.991","24.464","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"Gefferson de Lima/Naor Petry","4","4","32","CP Light","10","","0.218","","0.620","1:38.669","15","1850.957","3","80.154","137.346","89.214","45.87","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Iwan Junior","5","5","738","CP Light","2","2","0.352","","0.972","2 Laps","9","1400.808","8","80.506","136.745","70.73","27.522","0","(PR)","VW Gol","SR Competições","BOX 12"
"Toninho Carvalho","6","6","44","CP Light","4","4","0.124","","1.096","-1 Laps","12","1443.493","11","80.63","136.535","91.518","36.696","0","(PR)","VW Gol","MP Competições","BOX 11"
"Juca Lisboa/Stive Tokarski","7","7","103","CP Light","1","1","0.324","","1.420","5 Laps","6","620.963","5","80.954","135.988","106.372","18.348","0","(PR)","VW Gol","SR Competições","BOX 12"
"Guilherme Negrello","8","8","25","CP Light","5","","0.267","","1.687","55.745","11","1808.033","11","81.221","135.541","66.977","33.638","0","(PR)","VW Gol","Stumpf Preparações","BOX 26"
"Chris Pampuch","9","9","136","CP Light","12","","0.170","","1.857","-3 Laps","14","1685.965","4","81.391","135.258","91.415","42.812","0","(PR)","VW Gol","Pamputerra-RB Motorsport","BOX 5"
"Davi Vianna/Vithor Colodel","10","10","168","CP Light","14","","1.360","","3.217","2 Laps","9","1482.939","8","82.751","133.035","66.813","27.522","0","(PR)","VW Gol","Colodel Racing","BOX 17"
"Ivecio de Almeida/Paulo César Ovçar","11","11","34","CP Light","6","","0.155","","3.372","2 Laps","9","1003.016","6","82.906","132.787","98.781","27.522","0","(PR)","VW Gol","FC Motorsport","BOX 2"
"Márcio Lopes","12","12","115","CP Light","15","","0.313","","3.685","1:04.33","13","1816.618","13","83.219","132.287","78.781","39.754","0","(MT)","VW Gol","TGA Racing","TENDA 1"
"Israel Reis","13","13","80","CP Light","9","","0.190","","3.875","1 Lap","10","1242.748","10","83.409","131.986","88.584","30.58","0","(SC)","VW Gol","Nino Racing","BOX 17"
"Luis Trombini","14","14","9","CP Light","3","3","0.237","","4.112","6 Laps","5","555.759","4","83.646","131.612","99.043","15.29","0","(SC)","VW Gol","Grupo LeLac","BOX 6"
"José Luís Cavassin/Daniel Cavassin","15","15","111","CP Light","7","","0.003","","4.115","0 Laps","11","1194.98","1","83.649","131.607","101.338","33.638","0","(SC)","VW Gol","Enzo Motorsport","BOX 2"
"Rodrigo Sartori","16","16","88","CP Light","0","","","","","11 Laps","0","262.624","0","0.0","0.0","0.0","0.0","0","(SC)","VW Gol","MIG Motorsport","TENDA 6"
