"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","GOLD CLASSIC","1073743900","Treino Oficial 1 - D1/D2","Practice","2022-11-26 11:00:00 UTC","2022-11-26 10:50:24 UTC","PROVISIONAL","15","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Arthur Bailo/Thiri Lorentz","1","1","74","D2","7","1","","","","0","14","2281.656","10","78.727","139.835","67.549","42.812","0","(PR)","VW Gol","Thiri Racing","BOX 4"
"José Antônio Sala","2","2","13","D2","17","7","0.076","","0.076","2.028","13","2283.684","11","78.803","139.7","62.668","39.754","0","(RS)","VW Fusca","Equipe Sala ","BOX 15"
"Hamilton Morsch","3","3","143","D2","12","3","0.605","","0.681","1:43.866","15","2385.522","13","79.408","138.636","69.223","45.87","0","(PR)","GM Chevette","SR Competições","BOX 12"
"Cristiano Canto","4","1","28","D1","3","3","0.864","","1.545","0","13","2398.174","9","80.272","137.144","59.676","39.754","0","(SP)","VW Fusca","J.A. Motorsport","BOX 19"
"PH Costa","5","2","777","D1","20","13","0.096","","1.641","9 Laps","4","438.04","4","80.368","136.98","100.528","12.232","0","(PR)","VW Voyage","Blitz Automotive","BOX 18"
"Neno Oliveira","6","3","131","D1","1","1","0.362","","2.003","2 Laps","11","2213.017","8","80.73","136.366","54.72","33.638","0","(PR)","VW Fusca","J.A. Motorsport","BOX 19"
"Paulo Jalles","7","4","49","D2","15","5","1.074","","3.077","1:02.527","13","2344.183","10","81.804","134.575","61.051","39.754","0","(MG)","Fiat Uno","Leandro Motorsport","BOX 3"
"Juliano Meira","8","4","8","D1","8","7","0.049","","3.126","50.088","13","2448.262","13","81.853","134.495","58.456","39.754","0","(SP) ","VW Voyage","Coelho's","BOX 24"
"Marcelo Kairis","9","5","22","D2","24","","0.671","","3.797","8 Laps","6","2154.416","6","82.524","133.401","30.659","18.348","0","(SP)","Puma GTE ","HT Guerra","BOX 25"
"F.Malinowski/L.Cruz","10","5","43","D1","6","6","0.216","","4.013","2 Laps","11","2242.806","3","82.74","133.053","53.993","33.638","0","(PR)","VW Passat","Thiri Racing","BOX 4"
"Marcos Ramos","11","6","205","D1","22","","0.169","","4.182","11 Laps","2","453.098","2","82.909","132.782","48.593","6.116","0","(PR)","Peugeot 205","Córdova Motorsport","BOX 22"
"Carlos Guizzo","12","7","112","D1","4","4","0.116","","4.298","8 Laps","5","464.985","5","83.025","132.596","118.378","15.29","0","(RS) ","VW Fusca","Eu & Ela Racing","BOX 6"
"Leonardo Almeida","13","6","337","D2","11","2","2.508","","6.806","2:37.301","13","2438.957","12","85.533","128.708","58.679","39.754","0","(SP)","VW Passat","HT Guerra","BOX 24"
"Ton CostaWagner/Leandro Pedro","14","8","888","D1","9","8","0.369","","7.175","33.668","15","2431.842","12","85.902","128.155","67.904","45.87","0","(SP)","VW Passat","Coelho's ","BOX 24"
"Márcio Lopes","15","9","115","D1","2","2","1.448","","8.623","1:04.176","14","2462.35","14","87.35","126.031","62.592","42.812","0","(MT)","VW Fusca","TGA Racing","BOX 19"
"Nenê Finotti/Cezar Martins","16","10","738","D1","19","12","0.016","","8.639","3 Laps","10","2109.574","9","87.366","126.008","52.185","30.58","0","(SP)","Ford Escort","LF Competições"
"Alefer Maia","17","11","50","D1","14","10","0.011","","8.650","1:11.006","14","2469.18","11","87.377","125.992","62.419","42.812","0","(PR)","GM Chevette","Gordão Garage Custom","BOX 10"
"Toninho da Luz/Fernando da Luz","18","12","2","D1","21","","1.031","","9.681","4 Laps","9","2197.411","8","88.408","124.523","45.089","27.522","0","(MS) ","VW Fusca","Da Luz","BOX 19"
"Solon Pezzini","19","7","69","D2","16","6","2.091","","11.772","10 Laps","4","454.713","4","90.499","121.646","96.842","12.232","0","(MG)","VW Gol","Polegar Racing","BOX 3"
"Fábio Claudino","20","8","301","D2","13","4","0.189","","11.961","5 Laps","9","2016.947","9","90.688","121.392","49.123","27.522","0","(PR)","GM Chevette","SR Competições","BOX 12"
"Jorge Mansur","21","13","9","D1","5","5","2.525","","14.486","1 Lap","12","2324.058","12","93.213","118.104","56.843","36.696","0","(MG)","WV Fusca","Polegar Racing","BOX 3"
"Anderson Barros","22","14","10","D1","10","9","1.787","","16.273","2 Laps","11","2393.118","8","95.0","115.882","50.602","33.638","0","(MG)","VW Gol","Thiri Racing","BOX 4"
"Almir Morales","23","15","66","D1","18","11","5.440","","21.713","9 Laps","4","1626.633","2","100.44","109.606","27.071","12.232","0","(SC)","VW Voyage","MP Competições","BOX 11"
"Ike Nodari","24","16","41","D1","23","","23.939","","45.652","12 Laps","1","483.362","1","124.379","88.51","22.775","3.058","0","(SC) ","Fiat Uno","Terraquatro","BOX 13"
