"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743893","Treino Oficial 5 - Pro/Master/Super","Practice","2022-11-25 19:00:00 UTC","2022-11-25 18:50:04 UTC","PROVISIONAL","23","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Thiago Guinzelli/Luciano Troes","1","1","18","CO Super","0","","","","","0","11","2720.476","11","77.572","141.917","44.513","33.638","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Eduardo Pavelski/Gustavo Magnabosco","2","1","21","CO Pro","14","","0.061","","0.061","0","13","2034.172","2","77.633","141.806","70.355","39.754","0","(PR/SC)","Ford Fiesta","Seidel Motorsport R","BOX 7"
"Eduardo Berlanda/Juninho Berlanda","3","2","17","CO Pro","5","","0.335","","0.396","15:23.722","23","2957.894","20","77.968","141.196","85.602","70.334","0","(SC)","VW Gol","Pein Competições R","BOX 7"
"Felipe Lobo/Fausto de Lucca","4","3","111","CO Pro","7","","0.004","","0.400","16:24.038","17","3018.21","13","77.972","141.189","62.007","51.986","0","(SC)","Ford Ka","MD7 Motorsport","BOX 6"
"Rafael Barranco","5","4","9","CO Pro","17","","0.034","","0.434","13:11.928","16","2826.1","14","78.006","141.128","62.326","48.928","0","(PR)","VW Gol","Stumpf Preparações R","BOX 26"
"Fabrício Lançoni","6","5","54","CO Pro","0","","0.157","","0.591","13:47.557","17","2861.729","15","78.163","140.844","65.397","51.986","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Edson Massaro/Wellington Cirino","7","6","46","CO Pro","1","1","0.031","","0.622","1:45.934","14","2140.106","2","78.194","140.788","72.017","42.812","0","(PR)","Renault Clio","Ferrari Motorsport R","BOX 23"
"Kadu Silva/César Bonilha","8","1","113","CO Master","38","","0.229","","0.851","0","7","3029.717","5","78.423","140.377","25.435","21.406","0","(PR)","VW Gol","Cesinha Competições","BOX 10"
"João Pedro Bortoluzzi","9","2","19","CO Super","0","","0.157","","1.008","7 Laps","4","1820.65","4","78.58","140.097","24.187","12.232","0","(SC)","VW Gol","MIG Motorsports","Tenda 6"
"Rafael Possenti","10","3","212","CO Super","37","","0.012","","1.020","8 Laps","3","2108.301","3","78.592","140.075","15.665","9.174","0","(SC)","VW Gol","Roger Preparações","BOX 14"
"Lorenzo Massaro","11","4","64","CO Super","6","","0.077","","1.097","-5 Laps","16","2060.39","11","78.669","139.938","85.489","48.928","0","(PR)","VW Gol","Masso Sports-Box 17","BOX 23"
"Adriano Barbosa","12","5","1","CO Super","0","","0.199","","1.296","5 Laps","6","1576.12","5","78.868","139.585","41.908","18.348","0","(PR)","VW Gol","Sussego Motorsports","TENDA 1"
"Rafael Balestrin","13","7","15","CO Pro","0","","0.035","","1.331","4 Laps","9","1571.695","8","78.903","139.523","63.04","27.522","0","(PR)","VW Gol","Roger Preparações","BOX 14"
"Anderson Portes","14","6","433","CO Super","3","","0.015","","1.346","35.661","8","2756.137","8","78.918","139.497","31.954","24.464","0","(PR)","Ford K","Alpi Motors"
