"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","CASCAVEL DE PRATA","1073743884","Treino Oficial 1","Practice","2022-11-25 11:00:00 UTC","2022-11-25 11:32:24 UTC","FINAL","12","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Dudu Moratelli/Tuchê Dondoni","1","1","246","CP Light","4","4","","","","0","11","1822.923","10","79.157","139.076","66.43","33.638","0","(SC)","VW Gol","Cacá Competições","TENDA 2"
"Guilherme Negrello","2","2","25","CP Light","1","1","0.589","","0.589","3 Laps","8","1683.728","6","79.746","138.048","52.307","24.464","0","(PR)","VW Gol","Stumpf Preparações","BOX 26"
"Lego Tozzo","3","3","219","CP Light","2","2","0.128","","0.717","3 Laps","8","1820.334","6","79.874","137.827","48.381","24.464","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Gefferson de Lima/Naor Petry","4","4","32","CP Light","3","3","0.733","","1.450","7 Laps","4","695.018","4","80.607","136.574","63.358","12.232","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Chris Pampuch","5","5","136","CP Light","7","","0.337","","1.787","-1 Laps","12","1783.8","12","80.944","136.005","74.059","36.696","0","(PR)","VW Gol","Pamputerra-RB Motorsport","BOX 5"
"Guilherme Ragnini","6","6","197","CP Light","12","","0.269","","2.056","6 Laps","5","1813.59","4","81.213","135.555","30.351","15.29","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"Ivecio de Almeida/Paulo César Ovçar","7","7","34","CP Light","6","","0.415","","2.471","-1 Laps","12","1789.537","10","81.628","134.865","73.821","36.696","0","(PR)","VW Gol","FC Motorsport","BOX 2"
"Juca Lisboa/Stive Tokarski","8","8","103","CP Light","13","","0.136","","2.607","9 Laps","2","1810.546","2","81.764","134.641","12.161","6.116","0","(PR)","VW Gol","SR Competições","BOX 12"
"Iwan Junior","9","9","738","CP Light","9","","0.066","","2.673","7 Laps","4","668.0","4","81.83","134.533","65.921","12.232","0","(PR)","VW Gol","SR Competições","BOX 12"
"Rodrigo Sartori","10","10","88","CP Light","10","","0.573","","3.246","8 Laps","3","690.071","3","82.403","133.597","47.859","9.174","0","(SC)","VW Gol","MIG Motorsport","TENDA 6"
"José Luís Cavassin/Daniel Cavassin","11","11","111","CP Light","8","","1.839","","5.085","3 Laps","8","1727.477","8","84.242","130.681","50.982","24.464","0","(SC)","VW Gol","Enzo Motorsport","BOX 2"
"Luis Trombini/João Batista Filho","12","12","9","CP Light","11","","4.482","","9.567","9 Laps","2","701.627","1","88.724","124.079","31.381","6.116","0","(SC)","VW Gol","Grupo LeLac","BOX 6"
"Israel Reis","13","13","80","CP Light","5","","3.049","","12.616","8 Laps","3","483.928","2","91.773","119.957","68.247","9.174","0","(SC)","VW Gol","Nino Racing","BOX 17"
