"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","CASCAVEL DE PRATA","1073743910","Treino Oficial 6","Practice","2022-11-26 12:00:00 UTC","2022-11-26 12:11:23 UTC","PROVISIONAL","13","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Guilherme Negrello","1","1","25","CP Light","13","13","","","","0","7","1282.032","7","79.508","138.462","60.109","21.406","0","(PR)","VW Gol","Stumpf Preparações","BOX 26"
"Juca Lisboa/Stive Tokarski","2","2","103","CP Light","7","7","0.074","","0.074","6:35.661","12","1677.693","7","79.582","138.333","78.742","36.696","0","(PR)","VW Gol","SR Competições","BOX 12"
"Guilherme Ragnini","3","3","197","CP Light","6","6","0.031","","0.105","7:07.815","10","1709.847","5","79.613","138.279","64.385","30.58","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"Gefferson de Lima/Naor Petry","4","4","32","CP Light","4","4","0.256","","0.361","3:34.271","10","1496.303","3","79.869","137.836","73.573","30.58","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Davi Vianna/Vithor Colodel","5","5","168","CP Light","16","16","0.112","","0.473","7:40.971","9","1743.003","7","79.981","137.643","56.844","27.522","0","(PR)","VW Gol","Colodel Racing","BOX 17"
"Dudu Moratelli/Tuchê Dondoni","6","6","246","CP Light","15","15","0.238","","0.711","7:25.037","11","1727.069","11","80.219","137.234","70.117","33.638","0","(SC)","VW Gol","Cacá Competições","TENDA 2"
"Lego Tozzo","7","7","219","CP Light","17","17","0.018","","0.729","7:04.304","11","1706.336","11","80.237","137.204","70.969","33.638","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Iwan Junior","8","8","738","CP Light","8","8","0.205","","0.934","4 Laps","3","299.125","3","80.442","136.854","110.41","9.174","0","(PR)","VW Gol","SR Competições","BOX 12"
"Toninho Carvalho","9","9","44","CP Light","12","12","0.002","","0.936","8:21.842","10","1783.874","8","80.444","136.85","61.713","30.58","0","(PR)","VW Gol","MP Competições","BOX 11"
"Chris Pampuch","10","10","136","CP Light","9","9","0.077","","1.013","6:32.99","12","1675.022","12","80.521","136.72","78.868","36.696","0","(PR)","VW Gol","Pamputerra-RB Motorsport","BOX 5"
"Ivecio de Almeida/Paulo César Ovçar","11","11","34","CP Light","3","3","0.551","","1.564","6:38.388","12","1680.42","12","81.072","135.79","78.615","36.696","0","(PR)","VW Gol","FC Motorsport","BOX 2"
"Luis Trombini","12","12","9","CP Light","2","2","0.660","","2.224","7:56.06","13","1758.092","11","81.732","134.694","81.403","39.754","0","(SC)","VW Gol","Grupo LeLac","BOX 6"
"Márcio Lopes","13","13","115","CP Light","11","11","0.163","","2.387","7:45.609","12","1747.641","9","81.895","134.426","75.591","36.696","0","(MT)","VW Gol","TGA Racing","TENDA 1"
"Rodrigo Sartori","14","14","88","CP Light","1","1","0.206","","2.593","5:02.387","11","1584.419","11","82.101","134.089","76.43","33.638","0","(SC)","VW Gol","MIG Motorsport","TENDA 6"
"Gustavo Moura/Jeferson Comunello","15","15","38","CP Light","10","10","0.550","","3.143","8:14.692","12","1776.724","3","82.651","133.196","74.353","36.696","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"José Luís Cavassin/Daniel Cavassin","16","16","111","CP Light","5","5","0.863","","4.006","7:25.231","11","1727.263","9","83.514","131.82","70.109","33.638","0","(SC)","VW Gol","Enzo Motorsport","BOX 2"
"Israel Reis","17","17","80","CP Light","14","14","0.650","","4.656","7:52.361","11","1754.393","6","84.164","130.802","69.025","33.638","0","(SC)","VW Gol","Nino Racing","BOX 17"
