"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743892","Treino Oficial 4 - Pro/Master/Super","Practice","2022-11-25 17:30:00 UTC","2022-11-25 17:21:38 UTC","PROVISIONAL","21","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Felipe Lobo/Fausto de Lucca","1","1","111","CO Pro","0","","","","","0","13","2627.252","6","78.536","140.175","54.473","39.754","0","(SC)","Ford Ka","MD7 Motorsport","BOX 6"
"Eduardo Pavelski/Gustavo Magnabosco","2","2","21","CO Pro","16","","0.099","","0.099","5:04.333","15","2931.585","15","78.635","139.999","56.329","45.87","0","(PR/SC)","Ford Fiesta","Seidel Motorsport R","BOX 7"
"Matheus Futsuki/Rapha Futsuki","3","1","777","CO Super","7","","0.155","","0.254","0","17","1980.282","17","78.79","139.723","94.507","51.986","0","(PR)","VW Gol","Box 17","BOX 23"
"Gefferson de Lima/Naor Petry","4","3","132","CO Pro","0","","0.078","","0.332","4:38.305","18","2905.557","11","78.868","139.585","68.2","55.044","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Rafael Possenti","5","2","212","CO Super","32","","0.056","","0.388","12 Laps","5","1611.025","5","78.924","139.486","34.167","15.29","0","(SC)","VW Gol","Roger Preparações","BOX 14"
"Adriano Barbosa","6","3","1","CO Super","2","1","0.092","","0.480","13 Laps","4","438.013","2","79.016","139.324","100.534","12.232","0","(PR)","VW Gol","Sussego Motorsports","TENDA 1"
"Fabrício Lançoni","7","4","54","CO Pro","37","","0.118","","0.598","2:46.223","8","2793.475","4","79.134","139.116","31.527","24.464","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Rafael Balestrin","8","5","15","CO Pro","25","","0.019","","0.617","5 Laps","8","1948.874","7","79.153","139.083","45.19","24.464","0","(PR)","VW Gol","Roger Preparações","BOX 14"
"Lorenzo Massaro","9","4","64","CO Super","6","","0.006","","0.623","5:47.637","9","2327.919","6","79.159","139.072","42.561","27.522","0","(PR)","VW Gol","Masso Sports-Box 17","BOX 23"
"Júnior Caús","10","6","27","CO Pro","3","2","0.063","","0.686","5:34.521","16","2961.773","5","79.222","138.961","59.471","48.928","0","(PR)","Ford Fiesta","Cezarotto Motorsport","BOX 20"
"Vitor Simonatto","11","5","55","CO Super","5","2","0.143","","0.829","11 Laps","6","678.297","5","79.365","138.711","97.38","18.348","0","(PR)","Ford Ka","Stumpf Preparações","BOX 26"
"Alexandre Camargo","12","6","521","CO Super","0","","0.030","","0.859","10 Laps","7","1801.666","5","79.395","138.659","42.772","21.406","0","(MT)","VW Gol","TGA Racing-Stumpf Preparações","BOX 26"
"Gilliard Chmiel/Júnior Chmiel","13","7","269","CO Super","10","","0.038","","0.897","10:22.248","21","2602.53","14","79.433","138.592","88.831","64.21799999999999","0","(PR)","VW Gol","Sete Motorsport R","BOX 18"
"João Pedro Bortoluzzi","14","8","19","CO Super","0","","0.053","","0.950","11 Laps","6","1704.678","6","79.486","138.5","38.748","18.348","0","(SC)","VW Gol","MIG Motorsports","Tenda 6"
"Eduardo Berlanda/Juninho Berlanda","15","7","17","CO Pro","13","","0.013","","0.963","8 Laps","5","841.622","1","79.499","138.477","65.402","15.29","0","(SC)","VW Gol","Pein Competições R","BOX 7"
"Anderson Portes","16","9","433","CO Super","9","","0.043","","1.006","5 Laps","12","1720.62","11","79.542","138.402","76.778","36.696","0","(PR)","Ford K","Alpi Motors"
"Cido Morais/Ruslan Carta","17","8","84","CO Pro","14","","0.005","","1.011","3 Laps","10","2460.252","10","79.547","138.394","44.747","30.58","0","(PR)","VW Gol","Sete Motorsport","BOX 18"
"William Perillo","18","9","43","CO Pro","0","","0.005","","1.016","-5 Laps","18","2321.565","14","79.552","138.385","85.356","55.044","0","(GO)","GM Celta","Petrópolis Motorsport R","BOX 15"
"Leandro deLiba/Lucas Bornemann","19","10","12","CO Pro","36","","0.154","","1.170","5:43.224","12","2970.476","4","79.706","138.118","44.473","36.696","0","(PR)","VW Gol","STR-Rossoni Motorsport","TENDA 4"
"Jorge Martelli/Caíto Carvalho","20","11","10","CO Pro","15","","0.098","","1.268","3:49.801","18","2857.053","6","79.804","137.948","69.358","55.044","0","(MT/PR)","Ford Ka","GT1-Cezarotto Motorsport R","BOX 20"
"Cacá Schilipack/Dudu Moratelli","21","10","44","CO Super","27","","0.235","","1.503","12 Laps","5","1180.106","4","80.039","137.543","46.643","15.29","0","(SC/PR)","VW Gol","Cacá Competições","TENDA 2"
"Alisson Nurnberg","22","12","69","CO Pro","0","","0.007","","1.510","6 Laps","7","2145.469","7","80.046","137.531","35.918","21.406","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Toninho Espolador/Aloysio Ludwig","23","1","7","CO Master","26","","0.137","","1.647","0","7","1334.487","6","80.183","137.296","57.746","21.406","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Guto Baldo/Gastão Weigert","24","2","73","CO Master","4","1","0.145","","1.792","11:36.196","8","2030.683","2","80.328","137.048","43.37","24.464","0","(PR)","Ford Fiesta","Ferrari Motorsport R","BOX 20"
"Léo Grochoski","25","11","217","CO Super","29","","0.016","","1.808","8 Laps","9","1547.03","5","80.344","137.021","64.045","27.522","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Emerson Grochoski","26","13","117","CO Pro","28","","0.034","","1.842","4 Laps","9","1546.704","5","80.378","136.963","64.058","27.522","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Edson Massaro/Wellington Cirino","27","14","46","CO Pro","8","","0.136","","1.978","4:18.512","3","2885.764","3","80.514","136.732","11.445","9.174","0","(PR)","Renault Clio","Ferrari Motorsport R","BOX 23"
"Ozias Júnior","28","12","582","CO Super","30","","0.102","","2.080","7 Laps","10","1715.117","5","80.616","136.558","64.187","30.58","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Thiago Klein/Odair dos Santos","29","15","74","CO Pro","1","1","0.088","","2.168","7 Laps","6","1827.237","3","80.704","136.41","36.149","18.348","0","(PR)","VW Gol","Speedcar"
"Marcelo Perillo/José Eduardo","30","3","25","CO Master","20","","0.011","","2.179","21:19.527","21","2614.014","18","80.715","136.391","88.441","64.21799999999999","0","(GO)","GM Corsa","Petrópolis Motorsport R","BOX 15"
"Luc Monteiro","31","16","66","CO Pro","23","","0.001","","2.180","-8 Laps","21","2604.283","17","80.716","136.389","88.771","64.21799999999999","0","(PR)","VW Gol","HT Guerra","BOX 24"
"Marcos Silva Ramos/José Cordova","32","4","207","CO Master","19","","0.066","","2.246","8:35.762","11","1850.249","10","80.782","136.278","65.449","33.638","0","(PR)","Peugeot 207","Cordova Motorsport","BOX 22"
"Taylor Pilger","33","13","101","CO Super","31","","0.076","","2.322","6 Laps","11","1784.405","10","80.858","136.15","67.864","33.638","0","(PAR)","VW Gol","Stumpf Preparações R","BOX 26"
"Rafael Thiamer","34","14","26","CO Super","0","","0.105","","2.427","16:16.95","3","2957.232","3","80.963","135.973","11.168","9.174","0","(MG)","VW Gol","M.I. Motors","BOX 16"
"Karl Raucher/José Pederneiras","35","5","11","CO Master","18","","0.898","","3.325","15.889","9","1350.376","8","81.861","134.482","73.372","27.522","0","(PR)","VW Gol","MP Competições","BOX 11"
"Gilberto Silva","36","6","22","CO Master","12","","0.080","","3.405","4:59.26","13","1633.747","8","81.941","134.35","87.599","39.754","0","(SC)","VW Gol","Regicar Preparações","BOX 17"
"Cezar Martins","37","15","82","CO Super","11","","1.360","","4.765","15 Laps","2","414.043","2","83.301","132.157","53.177","6.116","0","(SP)","VW Gol","Bonora Racing","BOX 10"
"Thiago Guinzelli","38","16","18","CO Super","0","","1.195","","5.960","15:28.097","11","2908.379","10","84.496","130.288","41.637","33.638","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Rafael Salido/Fernando Toffol","39","17","707","CO Super","24","","0.311","","6.271","1:34.999","16","2075.281","16","84.807","129.81","84.876","48.928","0","(PR)","Ford Ka","Brazzo Motorsport","BOX 5"
