"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743895","Treino Oficial 2 - Super","Practice","2022-11-25 13:55:00 UTC","2022-11-25 13:45:10 UTC","PROVISIONAL","12","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Rafael Possenti","1","1","212","CO Super","9","","","","","0","8","1584.195","2","78.641","139.988","55.593","24.464","0","(SC)","VW Gol","Roger Preparações","BOX 14"
"Cacá Schilipack/Dudu Moratelli","2","2","44","CO Super","14","","0.145","","0.145","3:53.809","8","1818.004","4","78.786","139.73","48.443","24.464","0","(SC/PR)","VW Gol","Cacá Competições","TENDA 2"
"Alexandre Camargo","3","3","521","CO Super","0","","0.501","","0.646","3:49.445","8","1813.64","6","79.287","138.847","48.56","24.464","0","(MT)","VW Gol","TGA Racing-Stumpf Preparações","BOX 26"
"Vitor Simonatto","4","4","55","CO Super","2","1","0.300","","0.946","4:36.89","12","1861.085","6","79.587","138.324","70.983","36.696","0","(PR)","Ford Ka","Stumpf Preparações","BOX 26"
"Adriano Martins","5","5","899","CO Super","0","","0.156","","1.102","1 Lap","7","1450.674","7","79.743","138.053","53.121","21.406","0","(SC)","VW Gol","AVM Racing","BOX 17"
"Lorenzo Massaro","6","6","64","CO Super","0","","0.024","","1.126","-3 Laps","11","1539.721","5","79.767","138.012","78.649","33.638","0","(PR)","VW Gol","Masso Sports-Box 17","BOX 23"
"Jorge Martelli/Caíto Carvalho","7","1","10","CO Pro","1","1","0.643","","1.769","0","4","649.24","1","80.41","136.908","67.826","12.232","0","(MT/PR)","Ford Ka","GT1-Cezarotto Motorsport R","BOX 20"
"Ezequiel Dall'Asta","8","7","122","CO Super","7","","0.084","","1.853","5 Laps","3","647.799","2","80.494","136.765","50.982","9.174","0","(SC)","VW Gol","Porthack Suspension R","TENDA 3"
"Gilliard Chmiel/Júnior Chmiel","9","8","269","CO Super","15","","0.309","","2.162","2:01.836","4","1706.031","4","80.803","136.242","25.811","12.232","0","(PR)","VW Gol","Sete Motorsport R","BOX 18"
"João Pedro Bortoluzzi","10","9","19","CO Super","0","","0.282","","2.444","4 Laps","4","604.126","4","81.085","135.769","72.891","12.232","0","(SC)","VW Gol","MIG Motorsports","Tenda 6"
"Taylor Pilger","11","10","101","CO Super","6","","0.469","","2.913","5 Laps","3","641.68","2","81.554","134.988","51.469","9.174","0","(PAR)","VW Gol","Stumpf Preparações R","BOX 26"
"Cezar Martins","12","11","82","CO Super","8","","0.584","","3.497","1:24.123","10","1668.318","10","82.138","134.028","65.987","30.58","0","(SP)","VW Gol","Bonora Racing","BOX 10"
"Rafael Thiamer","13","1","26","CO Master","5","","0.812","","4.309","0","2","527.434","2","82.95","132.716","41.745","6.116","0","(MG)","VW Gol","M.I. Motors","BOX 16"
"Thiago Guinzelli","14","12","18","CO Super","13","","0.856","","5.165","4:21.776","9","1845.971","9","83.806","131.361","53.673","27.522","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Rafael Salido/Fernando Toffol","15","13","707","CO Super","12","","5.932","","11.097","2 Laps","6","1442.627","6","89.738","122.677","45.786","18.348","0","(PR)","Ford Ka","Brazzo Motorsport","BOX 5"
"Adriano Barbosa","16","14","1","CO Super","0","","","","","4:49.542","0","1873.737","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","Sussego Motorsports","TENDA 1"
