"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743896","Treino Oficial 3 - Pro/Master/Super","Practice","2022-11-25 16:00:00 UTC","2022-11-25 15:51:28 UTC","PROVISIONAL","16","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Thiago Guinzelli","1","1","18","CO Super","18","","","","","0","12","2776.651","9","78.394","140.429","47.577","36.696","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Eduardo Pavelski/Gustavo Magnabosco","2","1","21","CO Pro","24","","0.211","","0.211","0","11","2868.268","11","78.605","140.052","42.219","33.638","0","(PR/SC)","Ford Fiesta","Seidel Motorsport R","BOX 7"
"Marcelo Andrade/Felipe Lobo","3","2","111","CO Pro","23","","0.152","","0.363","1:31.712","12","2959.98","4","78.757","139.782","44.631","36.696","0","(PR/SC)","Ford Ka","MD7 Motorsport","BOX 6"
"Edson Massaro/Wellington Cirino","4","3","46","CO Pro","31","","0.078","","0.441","8 Laps","3","2057.164","2","78.835","139.644","16.054","9.174","0","(PR)","Renault Clio","Ferrari Motorsport R","BOX 23"
"Rafael Barranco","5","4","9","CO Pro","4","1","0.149","","0.590","7 Laps","4","685.203","3","78.984","139.38","64.266","12.232","0","(PR)","VW Gol","Stumpf Preparações R","BOX 26"
"Rafael Possenti","6","2","212","CO Super","0","","0.108","","0.698","2:52.376","4","2949.027","4","79.092","139.19","14.932","12.232","0","(SC)","VW Gol","Roger Preparações","BOX 14"
"Eduardo Berlanda/Juninho Berlanda","7","5","17","CO Pro","7","","0.040","","0.738","2:01.61","11","2989.878","6","79.132","139.119","40.502","33.638","0","(SC)","VW Gol","Pein Competições R","BOX 7"
"Adriano Martins","8","3","899","CO Super","10","","0.031","","0.769","3:33.539","16","2990.19","16","79.163","139.065","58.906","48.928","0","(SC)","VW Gol","AVM Racing","BOX 17"
"Lorenzo Massaro","9","4","64","CO Super","1","1","0.001","","0.770","2:45.888","11","2942.539","2","79.164","139.063","41.154","33.638","0","(PR)","VW Gol","Masso Sports-Box 17","BOX 23"
"Cacá Schilipack/Dudu Moratelli","10","5","44","CO Super","12","","0.156","","0.926","1.025","12","2777.676","12","79.32","138.79","47.56","36.696","0","(SC/PR)","VW Gol","Cacá Competições","TENDA 2"
"Adriano Barbosa","11","6","1","CO Super","2","2","0.013","","0.939","3 Laps","9","1031.584","8","79.333","138.767","96.046","27.522","0","(PR)","VW Gol","Sussego Motorsports","TENDA 1"
"Cido Morais/Ruslan Carta","12","6","84","CO Pro","9","","0.139","","1.078","6 Laps","5","911.538","5","79.472","138.524","60.386","15.29","0","(PR)","VW Gol","Sete Motorsport","BOX 18"
"Gefferson de Lima/Naor Petry","13","7","132","CO Pro","20","","0.071","","1.149","-1 Laps","12","2671.609","5","79.543","138.401","49.448","36.696","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Jorge Martelli/Caíto Carvalho","14","8","10","CO Pro","0","","0.009","","1.158","1:58.264","5","2986.532","2","79.552","138.385","18.431","15.29","0","(MT/PR)","Ford Ka","GT1-Cezarotto Motorsport R","BOX 20"
"Toninho Espolador/Aloysio Ludwig","15","1","7","CO Master","11","","0.031","","1.189","0","9","2085.769","5","79.583","138.331","47.502","27.522","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Alexandre Camargo","16","7","521","CO Super","34","","0.097","","1.286","2:49.456","11","2946.107","9","79.68","138.163","41.104","33.638","0","(MT)","VW Gol","TGA Racing-Stumpf Preparações","BOX 26"
"Vitor Simonatto","17","8","55","CO Super","16","","0.028","","1.314","3:20.154","14","2976.805","13","79.708","138.114","51.775","42.812","0","(PR)","Ford Ka","Stumpf Preparações","BOX 26"
"Rafael Balestrin","18","9","15","CO Pro","21","","0.011","","1.325","52.374","10","2920.642","10","79.719","138.095","37.693","30.58","0","(PR)","VW Gol","Roger Preparações","BOX 14"
"Fabrício Lançoni","19","10","54","CO Pro","19","","0.237","","1.562","5 Laps","6","1943.46","6","79.956","137.686","33.987","18.348","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"João Pedro Bortoluzzi","20","9","19","CO Super","30","","0.145","","1.707","28.984","7","2805.635","6","80.101","137.436","27.467","21.406","0","(SC)","VW Gol","MIG Motorsports","Tenda 6"
"Matheus Futsuki/Rapha Futsuki","21","10","777","CO Super","17","","0.132","","1.839","8 Laps","4","1029.433","3","80.233","137.21","42.776","12.232","0","(PR)","VW Gol","Box 17","BOX 23"
"Ozias Júnior","22","11","582","CO Super","28","","0.018","","1.857","8 Laps","4","2091.486","2","80.251","137.18","21.055","12.232","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Kadu Silva/César Bonilha","23","2","113","CO Master","41","","0.009","","1.866","11:27.539","1","2773.308","1","80.26","137.164","3.97","3.058","0","(PR)","VW Gol","Cesinha Competições","BOX 10"
"Júnior Caús","24","11","27","CO Pro","5","","0.049","","1.915","7 Laps","4","694.892","2","80.309","137.081","63.37","12.232","0","(PR)","Ford Fiesta","Cezarotto Motorsport","BOX 20"
"","25","1","433","","0","","0.207","","2.122","0","2","2480.161","2","80.516","136.728","8.877","6.116","0"
"Marcos Silva Ramos/José Cordova","26","3","207","CO Master","13","","0.157","","2.279","15:04.398","10","2990.167","3","80.673","136.462","36.817","30.58","0","(PR)","Peugeot 207","Cordova Motorsport","BOX 22"
"Ezequiel Dall'Asta","27","12","122","CO Super","29","","0.201","","2.480","6 Laps","6","2471.694","6","80.874","136.123","26.724","18.348","0","(SC)","VW Gol","Porthack Suspension R","TENDA 3"
"Emerson Grochoski","28","12","117","CO Pro","0","","0.145","","2.625","1:32.61","9","2960.878","6","81.019","135.879","33.463","27.522","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Rafael Thiamer","29","13","26","CO Super","25","","0.048","","2.673","6 Laps","6","2053.922","6","81.067","135.799","32.159","18.348","0","(MG)","VW Gol","M.I. Motors","BOX 16"
"Thiago Klein/Odair dos Santos","30","13","74","CO Pro","0","","0.039","","2.712","7 Laps","4","2072.632","3","81.106","135.733","21.246","12.232","0","(PR)","VW Gol","Speedcar"
"Luc Monteiro","31","14","66","CO Pro","6","","0.011","","2.723","-1 Laps","12","2084.046","5","81.117","135.715","63.389","36.696","0","(PR)","VW Gol","HT Guerra","BOX 24"
"Léo Grochoski","32","14","217","CO Super","0","","0.295","","3.018","3:27.569","7","2984.22","7","81.412","135.223","25.823","21.406","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Karl Raucher/José Pederneiras","33","4","11","CO Master","3","1","0.259","","3.277","8:37.251","14","2603.02","11","81.671","134.794","59.209","42.812","0","(PR)","VW Gol","MP Competições","BOX 11"
"Taylor Pilger","34","15","101","CO Super","22","","0.022","","3.299","6 Laps","6","2096.398","5","81.693","134.758","31.508","18.348","0","(PAR)","VW Gol","Stumpf Preparações R","BOX 26"
"Cezar Martins","35","16","82","CO Super","26","","0.547","","3.846","6 Laps","6","2088.377","3","82.24","133.862","31.629","18.348","0","(SP)","VW Gol","Bonora Racing","BOX 10"
"Gilberto Silva","36","5","22","CO Master","14","","0.483","","4.329","15.707","8","2101.476","8","82.723","133.08","41.909","24.464","0","(SC)","VW Gol","Regicar Preparações","BOX 17"
"","37","2","115","","32","","1.329","","5.658","8:28.589","9","2988.75","9","84.052","130.976","33.151","27.522","0"
"Leandro deLiba/Lucas Bornemann","38","15","12","CO Pro","8","","0.055","","5.713","1:52.346","8","2980.614","6","84.107","130.89","29.548","24.464","0","(PR)","VW Gol","STR-Rossoni Motorsport","TENDA 4"
"Pedro Paulo Scherner","39","6","8","CO Master","15","","1.070","","6.783","8:59.689","10","2625.458","9","85.177","129.246","41.931","30.58","0","(PR)","VW Gol","Nile Madeiras","BOX 16"
"Marcelo Perillo/José Eduardo","40","7","25","CO Master","42","","1.149","","7.932","14:45.337","2","2971.106","2","86.326","127.526","7.411","6.116","0","(GO)","GM Corsa","Petrópolis Motorsport R","BOX 15"
"Rafael Salido/Fernando Toffol","41","17","707","CO Super","35","","0.879","","8.811","3:03.335","9","2959.986","6","87.205","126.24","33.473","27.522","0","(PR)","Ford Ka","Brazzo Motorsport","BOX 5"
"William Perillo","42","16","43","CO Pro","33","","22:24.258","","22:33.069","10 Laps","1","1938.305","1","1431.463","7.691","5.68","3.058","0","(GO)","GM Celta","Petrópolis Motorsport R","BOX 15"
