"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743890","Treino Oficial 2 - Pro/Master","Practice","2022-11-25 13:20:00 UTC","2022-11-25 13:10:51 UTC","PROVISIONAL","15","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Rafael Barranco","1","1","9","CO Pro","0","","","","","0","6","1665.632","3","78.352","140.504","39.656","18.348","0","(PR)","VW Gol","Stumpf Preparações R","BOX 26"
"Eduardo Pavelski/Gustavo Magnabosco","2","2","21","CO Pro","4","3","0.052","","0.052","1:45.746","13","1771.378","4","78.404","140.411","80.793","39.754","0","(PR/SC)","Ford Fiesta","Seidel Motorsport R","BOX 7"
"Marcelo Andrade/Felipe Lobo","3","3","111","CO Pro","5","4","0.129","","0.181","2:37.7","6","1823.332","5","78.533","140.181","36.226","18.348","0","(PR/SC)","Ford Ka","MD7 Motorsport","BOX 6"
"Júnior Caús","4","4","27","CO Pro","20","","0.187","","0.368","2:52.599","3","1838.231","1","78.72","139.848","17.966","9.174","0","(PR)","Ford Fiesta","Cezarotto Motorsport","BOX 20"
"Edson Massaro/Wellington Cirino","5","5","46","CO Pro","1","1","0.005","","0.373","2:52.116","5","1837.748","1","78.725","139.839","29.952","15.29","0","(PR)","Renault Clio","Ferrari Motorsport R","BOX 23"
"Fabrício Lançoni","6","6","54","CO Pro","16","","0.211","","0.584","0 Laps","6","1646.819","5","78.936","139.465","40.109","18.348","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Rafael Balestrin","7","7","15","CO Pro","13","","0.139","","0.723","2:21.186","11","1806.818","11","79.075","139.22","67.022","33.638","0","(PR)","VW Gol","Roger Preparações","BOX 14"
"Gefferson de Lima/Naor Petry","8","8","132","CO Pro","24","","0.082","","0.805","1 Lap","5","1569.561","5","79.157","139.076","35.07","15.29","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Alisson Nurnberg","9","9","69","CO Pro","18","","0.245","","1.050","2 Laps","4","1257.124","2","79.402","138.646","35.029","12.232","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Cido Morais/Ruslan Carta","10","10","84","CO Pro","9","","0.061","","1.111","-3 Laps","9","1548.796","4","79.463","138.54","63.972","27.522","0","(PR)","VW Gol","Sete Motorsport","BOX 18"
"Eduardo Berlanda/Juninho Berlanda","11","11","17","CO Pro","8","5","0.299","","1.410","0 Laps","6","1483.746","6","79.762","138.021","44.518","18.348","0","(SC)","VW Gol","Pein Competições R","BOX 7"
"Leandro deLiba/Lucas Bornemann","12","12","12","CO Pro","17","","0.049","","1.459","-6 Laps","12","1636.107","12","79.811","137.936","80.744","36.696","0","(PR)","VW Gol","STR-Rossoni Motorsport","TENDA 4"
"Thiago Klein/Odair dos Santos","13","13","74","CO Pro","14","","0.080","","1.539","1 Lap","5","1025.914","2","79.891","137.798","53.654","15.29","0","(PR)","VW Gol","Speedcar"
"Toninho Espolador/Aloysio Ludwig","14","1","7","CO Master","12","","0.124","","1.663","0","13","1509.236","12","80.015","137.584","94.826","39.754","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Gilberto Silva","15","2","22","CO Master","2","1","0.406","","2.069","4 Laps","9","1467.079","9","80.421","136.89","67.535","27.522","0","(SC)","VW Gol","Regicar Preparações","BOX 17"
"Jorge Martelli/Caíto Carvalho","16","14","10","CO Pro","19","","0.174","","2.243","0 Laps","6","1465.698","6","80.595","136.594","45.066","18.348","0","(MT/PR)","Ford Ka","GT1-Cezarotto Motorsport R","BOX 20"
"Luc Monteiro","17","15","66","CO Pro","3","2","0.108","","2.351","2:46.068","15","1831.7","9","80.703","136.411","90.152","45.87","0","(PR)","VW Gol","HT Guerra","BOX 24"
"Marcos Silva Ramos/José Cordova","18","3","207","CO Master","11","","0.014","","2.365","5:09.839","6","1819.075","6","80.717","136.388","36.311","18.348","0","(PR)","Peugeot 207","Cordova Motorsport","BOX 22"
"Guto Baldo/Gastão Weigert","19","4","73","CO Master","7","3","0.012","","2.377","8 Laps","5","742.805","3","80.729","136.367","74.103","15.29","0","(PR)","Ford Fiesta","Ferrari Motorsport R","BOX 20"
"Ozias Júnior","20","1","582","CO Super","10","","0.165","","2.542","0","12","1418.688","4","80.894","136.089","93.118","36.696","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Karl Raucher/José Pederneiras","21","5","11","CO Master","15","","0.472","","3.014","4:21.627","6","1770.863","5","81.366","135.3","37.3","18.348","0","(PR)","VW Gol","MP Competições","BOX 11"
