"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","CASCAVEL DE PRATA","1073743888","Treino Oficial 5","Practice","2022-11-25 18:25:00 UTC","2022-11-25 17:55:17 UTC","PROVISIONAL","19","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Guilherme Ragnini","1","1","197","CP Light","1","1","","","","0","5","557.834","5","79.474","138.521","98.675","15.29","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"Lego Tozzo","2","2","219","CP Light","9","","0.010","","0.010","13:18.859","8","1356.693","8","79.484","138.503","64.915","24.464","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Juca Lisboa/Stive Tokarski","3","3","103","CP Light","7","","0.028","","0.038","20:33.625","15","1791.459","14","79.512","138.455","92.177","45.87","0","(PR)","VW Gol","SR Competições","BOX 12"
"Gefferson de Lima/Naor Petry","4","4","32","CP Light","11","","0.390","","0.428","18:12.153","12","1649.987","7","79.902","137.779","80.065","36.696","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Davi Vianna/Vithor Colodel","5","5","168","CP Light","13","","0.278","","0.706","10:39.057","6","1196.891","4","80.18","137.301","55.187","18.348","0","(PR)","VW Gol","Colodel Racing","BOX 17"
"Iwan Junior","6","6","738","CP Light","10","","0.181","","0.887","18:07.576","11","1645.41","4","80.361","136.992","73.597","33.638","0","(PR)","VW Gol","SR Competições","BOX 12"
"Guilherme Negrello","7","7","25","CP Light","5","","0.142","","1.029","14:37.04","12","1434.874","12","80.503","136.75","92.068","36.696","0","(PR)","VW Gol","Stumpf Preparações","BOX 26"
"Toninho Carvalho","8","8","44","CP Light","8","","0.416","","1.445","21:34.55","14","1852.384","5","80.919","136.047","83.203","42.812","0","(PR)","VW Gol","MP Competições","BOX 11"
"Rodrigo Sartori","9","9","88","CP Light","2","","0.725","","2.170","20:54.23","19","1812.064","17","81.644","134.839","115.43","58.102","0","(SC)","VW Gol","MIG Motorsport","TENDA 6"
"Ivecio de Almeida/Paulo César Ovçar","10","10","34","CP Light","3","","0.070","","2.240","11:36.243","12","1254.077","11","81.714","134.724","105.341","36.696","0","(PR)","VW Gol","FC Motorsport","BOX 2"
"Chris Pampuch","11","11","136","CP Light","12","","0.101","","2.341","19:10.433","13","1708.267","10","81.815","134.557","83.778","39.754","0","(PR)","VW Gol","Pamputerra-RB Motorsport","BOX 5"
"Luis Trombini","12","12","9","CP Light","4","","0.199","","2.540","21:24.756","15","1842.59","14","82.014","134.231","89.62","45.87","0","(SC)","VW Gol","Grupo LeLac","BOX 6"
"Márcio Lopes","13","13","115","CP Light","6","","3.587","","6.127","3:22.595","5","760.429","3","85.601","128.606","72.385","15.29","0","(MT)","VW Gol","TGA Racing","TENDA 1"
"Gustavo Moura/Jeferson Comunello","14","14","38","CP Light","14","","3.246","","9.373","21:24.62","9","1842.454","8","88.847","123.907","53.776","27.522","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
