"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","CASCAVEL DE PRATA","1073743885","Treino Oficial 2","Practice","2022-11-25 12:45:00 UTC","2022-11-25 12:38:06 UTC","PROVISIONAL","9","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Lego Tozzo","1","1","219","CP Light","5","","","","","0","3","735.766","3","78.976","139.394","44.887","9.174","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Guilherme Negrello","2","2","25","CP Light","2","2","1.000","","1.000","17.438","5","753.204","3","79.976","137.651","73.08","15.29","0","(PR)","VW Gol","Stumpf Preparações","BOX 26"
"Chris Pampuch","3","3","136","CP Light","10","","0.169","","1.169","15:52.661","7","1688.427","4","80.145","137.361","45.641","21.406","0","(PR)","VW Gol","Pamputerra-RB Motorsport","BOX 5"
"Juca Lisboa/Stive Tokarski","4","4","103","CP Light","7","","0.016","","1.185","1 Lap","2","681.455","1","80.161","137.334","32.31","6.116","0","(PR)","VW Gol","SR Competições","BOX 12"
"Gefferson de Lima/Naor Petry","5","5","32","CP Light","0","","0.354","","1.539","15:33.064","5","1668.83","5","80.515","136.73","32.984","15.29","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Guilherme Ragnini","6","6","197","CP Light","6","","0.049","","1.588","1 Lap","2","699.49","1","80.564","136.647","31.477","6.116","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"Iwan Junior","7","7","738","CP Light","8","","0.587","","2.175","1 Lap","2","688.411","2","81.151","135.658","31.983","6.116","0","(PR)","VW Gol","SR Competições","BOX 12"
"Rodrigo Sartori","8","8","88","CP Light","4","","0.122","","2.297","2 Laps","1","572.237","1","81.273","135.455","19.238","3.058","0","(SC)","VW Gol","MIG Motorsport","TENDA 6"
"Ivecio de Almeida/Paulo César Ovçar","9","9","34","CP Light","3","3","1.594","","3.891","16:02.392","9","1698.158","8","82.867","132.849","58.345","27.522","0","(PR)","VW Gol","FC Motorsport","BOX 2"
"José Luís Cavassin/Daniel Cavassin","10","10","111","CP Light","0","","0.126","","4.017","15:56.116","5","1691.882","5","82.993","132.647","32.534","15.29","0","(SC)","VW Gol","Enzo Motorsport","BOX 2"
"Luis Trombini/João Batista Filho","11","11","9","CP Light","0","","1.559","","5.576","16:01.458","5","1697.224","5","84.552","130.202","32.432","15.29","0","(SC)","VW Gol","Grupo LeLac","BOX 6"
"Israel Reis","12","12","80","CP Light","1","1","1.466","","7.042","14:57.481","5","1633.247","5","86.018","127.983","33.702","15.29","0","(SC)","VW Gol","Nino Racing","BOX 17"
"Gustavo Moura/Jeferson Comunello","13","13","38","CP Light","9","","7.744","","14.786","2 Laps","1","626.895","1","93.762","117.412","17.561","3.058","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"Dudu Moratelli/Tuchê Dondoni","14","14","246","CP Light","0","","","","","3 Laps","0","524.773","0","0.0","0.0","0.0","0.0","0","(SC)","VW Gol","Cacá Competições","TENDA 2"
