"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","GOLD CLASSIC","1073743906","Treino Oficial 2 - D3/D4/Premium","Practice","2022-11-26 14:50:00 UTC","2022-11-26 14:33:46 UTC","PROVISIONAL","14","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Gabriel Bechtold/Clóvis Bechtold","1","1","70","Premium","7","","","","","0","8","755.804","8","71.107","154.82","116.525","24.464","0","(SC)","GM Omega","Big Power Competições","BOX 9"
"Caio Lacerda","2","2","6","Premium","11","","0.415","","0.415","6:51.241","8","1167.045","5","71.522","153.922","75.464","24.464","0","(SP)","VW Aldee","HT Guerra","BOX 25"
"Armin Kliewer","3","3","11","Premium","0","","1.780","","2.195","17:01.371","11","1777.175","11","73.302","150.184","68.14","33.638","0","(RR)","GM Omega","Sidney Paint Racing","TENDA 6"
"Ciro Paciello","4","4","9","Premium","16","","0.912","","3.107","14:52.334","14","1648.138","14","74.214","148.339","93.514","42.812","0","(SP)","GM Omega","Big Power Competições","BOX 9"
"Wanderlei Berlanda","5","5","27","Premium","2","1","0.190","","3.297","13:23.027","13","1558.831","5","74.404","147.96","91.809","39.754","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Rafael Schuhli","6","1","339","D3","0","","0.491","","3.788","0","4","814.886","4","74.895","146.99","54.038","12.232","0","(PR)","Puma GTE","Terraquatro","BOX 13"
"Dudu Pimenta","7","2","82","D3","6","","0.082","","3.870","3:13.039","9","1007.925","4","74.977","146.829","98.3","27.522","0","(SP)","Puma GTE","EP Realty - AT Autosport","BOX 14"
"Rogério Schuhli","8","3","335","D3","12","","0.598","","4.468","15.6","6","830.486","6","75.575","145.667","79.535","18.348","0","(PR)","VW Aldee","Terraquatro","BOX 13"
"Richard Heidrich","9","1","42","D4","10","","0.160","","4.628","0","6","742.569","6","75.735","145.359","88.952","18.348","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Alex Morais","10","6","35","Premium","14","","0.134","","4.762","3:35.606","7","971.41","7","75.869","145.103","79.33","21.406","0","(PR)","VW Aldee","Billi Racing","BOX 22"
"Marcelo Campagnolo","11","7","337","Premium","4","2","0.380","","5.142","3 Laps","5","503.498","4","76.249","144.38","109.323","15.29","0","(PR)","VW Aldee","Billi Racing","BOX 22"
"Rogério Barbato","12","2","77","D4","5","","0.648","","5.790","1 Lap","5","545.111","5","76.897","143.163","100.978","15.29","0","(SP) ","GM Opala","RTC Racing Team","BOX 9"
"Mário Diego Broering","13","3","1","D4","13","","0.034","","5.824","11:44.13","11","1446.699","6","76.931","143.1","83.706","33.638","0","(SC)","GM Omega","Sidney Paint Racing","TENDA 6"
"Carlão Estites","14","4","0","D3","1","1","0.996","","6.820","-2 Laps","6","540.238","5","77.927","141.271","122.266","18.348","0","(RJ)","Ford Escort","Estites Racings","BOX 21"
"Marcos Ramos/José Cordova","15","4","81","D4","9","","0.983","","7.803","1 Lap","5","595.421","5","78.91","139.511","92.446","15.29","0","(PR)","VW Aldee","Córdova Racing","TENDA 1"
"Juliano Bastos/Heverson Bastos","16","8","45","Premium","8","","0.046","","7.849","3 Laps","5","603.739","5","78.956","139.43","91.172","15.29","0","(PR)","VW Aldee","Caús Motorsport","TENDA 5"
"Maurício Gaudêncio","17","5","19","D4","3","1","1.987","","9.836","4:08.074","9","990.643","9","80.943","136.007","100.015","27.522","0","(PR)","GM Omega","Careca Competições","BOX 6"
"Franccesco Esposito","18","6","343","D4","17","","0.067","","9.903","18:00.025","6","1822.594","2","81.01","135.894","36.241","18.348","0","(PR)","GM Omega","Gasoline Racing","BOX 14"
"Giovani Almeida","19","9","37","Premium","19","","7.070","","16.973","16:19.794","6","1735.598","3","88.08","124.986","38.058","18.348","0","(SP)","VW Aldee","HT Guerra","BOX 25"
