"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","GOLD CLASSIC","1073743899","Treino Oficial 1","Practice","2022-11-25 20:00:00 UTC","2022-11-25 19:41:05 UTC","PROVISIONAL","11","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Juliano Bastos/Heverson Bastos","1","1","45","Premium","2","2","","","","0","7","1390.413","7","74.747","147.281","55.424","21.406","0","(PR)","VW Aldee","Caús Motorsport","TENDA 5"
"Wanderlei Berlanda","2","2","27","Premium","1","1","0.791","","0.791","37.682","11","1428.095","10","75.538","145.739","84.796","33.638","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Richard Heidrich","3","3","42","Premium","4","3","0.073","","0.864","37.245","11","1427.658","10","75.611","145.598","84.822","33.638","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Armin Kliewer","4","4","11","Premium","6","4","0.882","","1.746","1:02.192","7","1452.605","5","76.493","143.919","53.051","21.406","0","(RR)","GM Omega","Sidney Paint Racing","TENDA 6"
"Mário Diego Broering","5","1","1","D4","7","","0.751","","2.497","0","9","1455.989","8","77.244","142.52","68.049","27.522","0","(SC)","GM Omega","Sidney Paint Racing","TENDA 6"
"Ricardo Domenech","6","5","17","Premium","25","","0.045","","2.542","5 Laps","2","690.898","2","77.289","142.437","31.868","6.116","0","(SP)","GM Omega","RTC Racing Team","BOX 9"
"Giovani Almeida","7","6","37","Premium","34","","2.595","","5.137","51.957","1","1442.37","1","79.884","137.81","7.632","3.058","0","(SP)","VW Aldee","HT Guerra","BOX 25"
"Carlão Estites","8","1","0","D3","20","","0.019","","5.156","0","4","723.622","4","79.903","137.777","60.854","12.232","0","(RJ)","Ford Escort","Estites Racings","BOX 21"
"Arthur Bailo/Thiri Lorentz","9","1","74","D2","3","1","0.135","","5.291","0","6","1376.63","6","80.038","137.545","47.982","18.348","0","(PR)","VW Gol","Thiri Racing","BOX 4"
"Rafael Schuhli","10","2","339","D3","35","","0.718","","6.009","11:59.675","1","1443.297","1","80.756","136.322","7.628","3.058","0","(PR)","Puma GTE","Terraquatro","BOX 13"
"José Antônio Sala","11","2","13","D2","18","","0.191","","6.200","3 Laps","3","636.558","3","80.947","136.0","51.883","9.174","0","(RS)","VW Fusca","Equipe Sala ","BOX 15"
"PH Costa","12","1","777","D1","13","","0.035","","6.235","0","8","1435.596","7","80.982","135.941","61.348","24.464","0","(PR)","VW Voyage","Blitz Automotive","BOX 18"
"Neno Oliveira","13","2","131","D1","30","","0.506","","6.741","4 Laps","4","1427.682","3","81.488","135.097","30.844","12.232","0","(PR)","VW Fusca","J.A. Motorsport","BOX 19"
"Marcos Ramos","14","3","205","D1","24","","0.045","","6.786","5 Laps","3","1317.305","2","81.533","135.023","25.071","9.174","0","(PR)","Peugeot 205","Córdova Motorsport","BOX 22"
"Rafael Thiamer/Maurício Gonçalves","15","3","84","D2","21","","0.192","","6.978","34.385","5","1411.015","4","81.725","134.705","39.01","15.29","0","(MG/SP)","VW Gol","M.I. Motors","BOX 16"
"Moacir Fighera/Daniel Fighera","16","4","88","D1","22","","0.262","","7.240","1 Lap","7","1426.473","7","81.987","134.275","54.022","21.406","0","(RS)","VW Fusca","Fighera Competições","BOX 15"
"Caio Lacerda","17","7","6","Premium","32","","0.361","","7.601","6 Laps","1","1248.325","1","82.348","133.686","8.819","3.058","0","(SP)","VW Aldee","HT Guerra","BOX 25"
"Bernardo Kava","18","2","81","D4","26","","0.142","","7.743","5 Laps","4","1243.313","2","82.49","133.456","35.418","12.232","0","(PR)","GM Opala","Kava Racing","TENDA 1"
"Rogério Schuhli","19","3","335","D3","5","1","0.487","","8.230","1 Lap","3","419.855","3","82.977","132.673","78.661","9.174","0","(PR)","VW Aldee","Terraquatro","BOX 13"
"Hamilton Morsch","20","4","143","D2","31","","0.596","","8.826","45.77","4","1422.4","2","83.573","131.727","30.958","12.232","0","(PR)","GM Chevette","SR Competições","BOX 12"
"Maurício Gaudêncio","21","3","19","D4","23","","0.515","","9.341","5 Laps","4","1143.378","2","84.088","130.92","38.513","12.232","0","(PR)","GM Omega","Careca Competições","BOX 6"
"Guilherme Melo","22","5","44","D2","16","","0.321","","9.662","2 Laps","4","714.378","4","84.409","130.422","61.641","12.232","0","(MG)","Puma GTE","Thiri Racing","BOX 4"
"Toninho da Luz/Fernando da Luz","23","5","2","D1","14","","2.006","","11.668","2 Laps","6","1274.694","4","86.415","127.395","51.819","18.348","0","(MS) ","VW Fusca","Da Luz","BOX 19"
"Almir Morales","24","6","66","D1","27","","1.285","","12.953","5 Laps","3","1399.404","3","87.7","125.528","23.6","9.174","0","(SC)","VW Voyage","MP Competições","BOX 11"
"Reinaldo Cangueiro","25","6","32","D2","12","","0.031","","12.984","2 Laps","4","679.146","3","87.731","125.484","64.839","12.232","0","(SP)","Farus TS","Canga Gulf Team","BOX 21"
"Nenê Finotti/Cezar Martins","26","4","738","D3","17","","2.828","","15.812","11:52.651","8","1436.273","8","90.559","121.565","61.319","24.464","0","(SP)","Ford Escort","LF Competições"
"Adir Veneno Júnior","27","8","101","Premium","15","","0.702","","16.514","5 Laps","2","540.525","2","91.261","120.63","40.734","6.116","0","(PR)","GM Omega","Veneno Parts","BOX 8"
"Solon Pezzini","28","7","69","D2","9","","0.295","","16.809","2 Laps","4","631.421","3","91.556","120.241","69.74","12.232","0","(MG)","VW Gol","Polegar Racing","BOX 3"
"Márcio Lopes","29","7","115","D1","19","","0.135","","16.944","3 Laps","5","1407.899","5","91.691","120.064","39.097","15.29","0","(MT)","VW Fusca","TGA Racing","BOX 19"
"Leonardo Almeida","30","8","337","D2","11","","1.560","","18.504","2 Laps","4","655.402","4","93.251","118.056","67.188","12.232","0","(SP)","VW Passat","HT Guerra","BOX 24"
"Ike Nodari","31","8","41","D1","10","","0.841","","19.345","4 Laps","4","644.609","4","94.092","117.0","68.313","12.232","0","(SC) ","Fiat Uno","Terraquatro","BOX 13"
"Alefer Maia","32","9","50","D1","33","","5.764","","25.109","7 Laps","1","1384.303","1","99.856","110.247","7.953","3.058","0","(PR)","GM Chevette","Gordão Garage Custom","BOX 10"
"Marcelo Campagnolo","33","9","337","Premium","8","","1.656","","26.765","6 Laps","1","319.402","1","101.512","108.448","34.467","3.058","0","(PR)","VW Aldee","Billi Racing","BOX 22"
"Paulo Jalles","34","9","49","D2","28","","2:20.557","","2:47.322","5 Laps","1","618.196","1","242.069","45.478","17.808","3.058","0","(MG)","Fiat Uno","Leandro Motorsport","BOX 3"
"Cristiano Canto","35","10","28","D1","29","","2:16.189","","5:03.511","7 Laps","1","701.395","1","378.258","29.104","15.696","3.058","0","(SP)","VW Fusca","J.A. Motorsport","BOX 19"
"Fábio Claudino","36","10","301","D2","36","","3:57.992","","9:01.503","1:16.56","1","1453.19","1","616.25","17.864","7.576","3.058","0","(PR)","GM Chevette","SR Competições","BOX 12"
"Rogério Barbato","37","4","77","D4","0","","","","","9 Laps","0","1236.509","0","0.0","0.0","0.0","0.0","0","(SP) ","GM Opala","RTC Racing Team","BOX 9"
"Dudu Pimenta","38","5","82","D3","0","","","","","11:39.242","0","1422.864","0","0.0","0.0","0.0","0.0","0","(SP)","Puma GTE","EP Realty - AT Autosport","BOX 14"
"Jorge Mansur","39","11","9","D1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(MG)","WV Fusca","Polegar Racing","BOX 3"
