"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743889","Treino Oficial 1 - Pro/Master","Practice","2022-11-25 11:35:00 UTC","2022-11-25 12:03:47 UTC","FINAL","9","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Rafael Barranco","1","1","9","CO Pro","0","","","","","0","5","1605.295","4","78.468","140.297","34.289","15.29","0","(PR)","VW Gol","Stumpf Preparações R","BOX 26"
"Júnior Caús","2","2","27","CO Pro","13","","0.625","","0.625","2 Laps","3","1490.161","3","79.093","139.188","22.163","9.174","0","(PR)","Ford Fiesta","Cezarotto Motorsport","BOX 20"
"Fabrício Lançoni","3","3","54","CO Pro","0","","0.262","","0.887","0 Laps","5","1522.72","3","79.355","138.728","36.148","15.29","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Toninho Espolador/Aloysio Ludwig","4","1","7","CO Master","7","","0.131","","1.018","0","6","1644.257","6","79.486","138.5","40.172","18.348","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Eduardo Pavelski/Gustavo Magnabosco","5","4","21","CO Pro","1","1","0.012","","1.030","11.529","9","1616.824","3","79.498","138.479","61.28","27.522","0","(PR/SC)","Ford Fiesta","Seidel Motorsport R","BOX 7"
"Alisson Nurnberg","6","5","69","CO Pro","12","","0.428","","1.458","41.875","5","1647.17","5","79.926","137.737","33.417","15.29","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Marcelo Andrade/Felipe Lobo","7","6","111","CO Pro","14","","0.717","","2.175","2 Laps","3","1544.996","3","80.643","136.513","21.376","9.174","0","(PR/SC)","Ford Ka","MD7 Motorsport","BOX 6"
"Leandro deLiba/Lucas Bornemann","8","7","12","CO Pro","0","","0.567","","2.742","2 Laps","3","1327.454","3","81.21","135.56","24.88","9.174","0","(PR)","VW Gol","STR-Rossoni Motorsport","TENDA 4"
"Guto Baldo/Gastão Weigert","9","2","73","CO Master","3","","0.268","","3.010","0 Laps","6","1643.158","6","81.478","135.114","40.199","18.348","0","(PR)","Ford Fiesta","Ferrari Motorsport R","BOX 20"
"Luc Monteiro","10","8","66","CO Pro","6","","0.103","","3.113","2 Laps","3","1586.739","1","81.581","134.943","20.814","9.174","0","(PR)","VW Gol","HT Guerra","BOX 24"
"Edson Massaro/Wellington Cirino","11","9","46","CO Pro","8","","0.249","","3.362","2 Laps","3","1271.973","2","81.83","134.533","25.965","9.174","0","(PR)","Renault Clio","Ferrari Motorsport R","BOX 23"
"Karl Raucher/José Pederneiras","12","3","11","CO Master","5","","0.602","","3.964","2 Laps","4","1571.805","4","82.432","133.55","28.016","12.232","0","(PR)","VW Gol","MP Competições","BOX 11"
"William Perillo","13","10","43","CO Pro","4","","0.663","","4.627","1 Lap","4","1560.129","4","83.095","132.485","28.225","12.232","0","(GO)","GM Celta","Petrópolis Motorsport R","BOX 15"
"Marcelo Perillo/José Eduardo","14","4","25","CO Master","2","1","3.415","","8.042","0 Laps","6","1570.441","4","86.51","127.255","42.06","18.348","0","(GO)","GM Corsa","Petrópolis Motorsport R","BOX 15"
"Ozias Júnior","15","1","582","CO Super","15","","1.337","","9.379","0","1","1597.86","1","87.847","125.318","6.89","3.058","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Marcos Silva Ramos/José Cordova","16","5","207","CO Master","0","","","","","6 Laps","0","1227.763","0","0.0","0.0","0.0","0.0","0","(PR)","Peugeot 207","Cordova Motorsport","BOX 22"
"Gilberto Silva","17","6","22","CO Master","0","","","","","6 Laps","0","1635.437","0","0.0","0.0","0.0","0.0","0","(SC)","VW Gol","Regicar Preparações","BOX 17"
