"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","CASCAVEL DE PRATA","1073743886","Treino Oficial 3","Practice","2022-11-25 14:30:00 UTC","2022-11-25 14:20:19 UTC","PROVISIONAL","16","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Lego Tozzo","1","1","219","CP Light","2","2","","","","0","11","1371.451","1","79.316","138.797","88.298","33.638","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Gefferson de Lima/Naor Petry","2","2","32","CP Light","6","","0.352","","0.352","5:32.415","13","1703.866","9","79.668","138.183","83.994","39.754","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Guilherme Ragnini","3","3","197","CP Light","4","","0.224","","0.576","6 Laps","5","571.648","5","79.892","137.796","96.29","15.29","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"Juca Lisboa/Stive Tokarski","4","4","103","CP Light","10","","0.241","","0.817","6 Laps","5","1110.726","3","80.133","137.382","49.557","15.29","0","(PR)","VW Gol","SR Competições","BOX 12"
"Guilherme Negrello","5","5","25","CP Light","3","","0.059","","0.876","2 Laps","9","849.314","8","80.192","137.281","116.658","27.522","0","(PR)","VW Gol","Stumpf Preparações","BOX 26"
"Iwan Junior","6","6","738","CP Light","12","","0.755","","1.631","5:03.326","6","1674.777","6","80.947","136.0","39.44","18.348","0","(PR)","VW Gol","SR Competições","BOX 12"
"Toninho Carvalho","7","7","44","CP Light","7","","0.413","","2.044","4 Laps","7","968.939","3","81.36","135.31","79.532","21.406","0","(PR)","VW Gol","MP Competições","BOX 11"
"Rodrigo Sartori","8","8","88","CP Light","1","1","0.481","","2.525","5.207","16","1376.658","15","81.841","134.514","127.948","48.928","0","(SC)","VW Gol","MIG Motorsport","TENDA 6"
"Chris Pampuch","9","9","136","CP Light","0","","0.385","","2.910","5:37.038","3","1708.489","3","82.226","133.885","19.331","9.174","0","(PR)","VW Gol","Pamputerra-RB Motorsport","BOX 5"
"Ivecio de Almeida/Paulo César Ovçar","10","10","34","CP Light","8","","0.095","","3.005","1 Lap","10","1250.643","5","82.321","133.73","88.025","30.58","0","(PR)","VW Gol","FC Motorsport","BOX 2"
"Luis Trombini","11","11","9","CP Light","9","","1.582","","4.587","5:50.297","8","1721.748","5","83.903","131.209","51.152","24.464","0","(SC)","VW Gol","Grupo LeLac","BOX 6"
"Márcio Lopes","12","12","115","CP Light","11","","0.239","","4.826","5:01.303","11","1672.754","5","84.142","130.836","72.394","33.638","0","(MT)","VW Gol","TGA Racing","TENDA 1"
"Israel Reis","13","13","80","CP Light","5","","0.339","","5.165","2 Laps","9","1152.562","5","84.481","130.311","85.964","27.522","0","(SC)","VW Gol","Nino Racing","BOX 17"
"José Luís Cavassin/Daniel Cavassin","14","14","111","CP Light","13","","1.712","","6.877","4:57.479","9","1668.93","9","86.193","127.723","59.367","27.522","0","(SC)","VW Gol","Enzo Motorsport","BOX 2"
