"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743894","Treino Oficial 1 - Super","Practice","2022-11-25 12:10:00 UTC","2022-11-25 12:07:17 UTC","FINAL","19","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Thiago Guinzelli","1","1","18","CO Super","0","","","","","0","15","1725.253","10","77.787","141.525","95.715","45.87","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Rafael Possenti","2","2","212","CO Super","8","","0.805","","0.805","6 Laps","9","1533.339","9","78.592","140.075","64.617","27.522","0","(SC)","VW Gol","Roger Preparações","BOX 14"
"Alexandre Camargo","3","3","521","CO Super","5","5","0.265","","1.070","18.149","19","1743.402","16","78.857","139.605","119.976","58.102","0","(MT)","VW Gol","TGA Racing-Stumpf Preparações","BOX 26"
"Cacá Schilipack/Dudu Moratelli","4","4","44","CO Super","0","","0.043","","1.113","6 Laps","9","1635.113","8","78.9","139.529","60.595","27.522","0","(SC/PR)","VW Gol","Cacá Competições","TENDA 2"
"Matheus Futsuki/Rapha Futsuki","5","5","777","CO Super","11","","0.077","","1.190","7 Laps","8","1077.502","8","78.977","139.392","81.736","24.464","0","(PR)","VW Gol","Box 17","BOX 23"
"Gefferson de Lima/Naor Petry","6","1","132","CO Pro","18","","0.240","","1.430","0","5","1663.998","5","79.217","138.97","33.079","15.29","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Adriano Barbosa","7","6","1","CO Super","4","4","0.107","","1.537","12 Laps","3","446.921","3","79.324","138.783","73.898","9.174","0","(PR)","VW Gol","Sussego Motorsports","TENDA 1"
"João Pedro Bortoluzzi","8","7","19","CO Super","16","","0.020","","1.557","10 Laps","5","1068.823","5","79.344","138.748","51.5","15.29","0","(SC)","VW Gol","MIG Motorsports","Tenda 6"
"Ezequiel Dall'Asta","9","8","122","CO Super","12","","0.457","","2.014","0.535","11","1725.788","11","79.801","137.953","70.169","33.638","0","(SC)","VW Gol","Porthack Suspension R","TENDA 3"
"Vitor Simonatto","10","9","55","CO Super","3","3","0.195","","2.209","9 Laps","6","686.266","4","79.996","137.617","96.25","18.348","0","(PR)","Ford Ka","Stumpf Preparações","BOX 26"
"Adriano Martins","11","10","899","CO Super","2","2","0.032","","2.241","4 Laps","11","1076.963","6","80.028","137.562","112.443","33.638","0","(SC)","VW Gol","AVM Racing","BOX 17"
"William Perillo","12","2","43","CO Pro","19","","0.123","","2.364","18.923","6","1682.921","4","80.151","137.351","39.249","18.348","0","(GO)","GM Celta","Petrópolis Motorsport R","BOX 15"
"Lorenzo Massaro","13","11","64","CO Super","14","","0.180","","2.544","8 Laps","7","1067.823","7","80.331","137.043","72.167","21.406","0","(PR)","VW Gol","Masso Sports-Box 17","BOX 23"
"Taylor Pilger","14","12","101","CO Super","1","1","0.149","","2.693","7 Laps","8","1059.394","7","80.48","136.789","83.133","24.464","0","(PAR)","VW Gol","Stumpf Preparações R","BOX 26"
"Rafael Thiamer","15","1","26","CO Master","7","","0.100","","2.793","0","9","1528.475","9","80.58","136.62","64.822","27.522","0","(MG)","VW Gol","M.I. Motors","BOX 16"
"Marcelo Perillo/José Eduardo","16","2","25","CO Master","17","","0.021","","2.814","7 Laps","2","904.005","2","80.601","136.584","24.356","6.116","0","(GO)","GM Corsa","Petrópolis Motorsport R","BOX 15"
"Jorge Martelli/Caíto Carvalho","17","3","10","CO Pro","13","","0.835","","3.649","-1 Laps","6","1401.069","6","81.436","135.183","47.145","18.348","0","(MT/PR)","Ford Ka","GT1-Cezarotto Motorsport R","BOX 20"
"Cezar Martins","18","13","82","CO Super","6","","1.138","","4.787","7 Laps","8","1718.786","8","82.574","133.32","51.24","24.464","0","(SP)","VW Gol","Bonora Racing","BOX 10"
"Rafael Salido/Fernando Toffol","19","14","707","CO Super","15","","7.986","","12.773","10 Laps","5","1019.014","5","90.56","121.564","54.017","15.29","0","(PR)","Ford Ka","Brazzo Motorsport","BOX 5"
"Alê Souza/Chris Bornemann","20","4","171","CO Pro","0","","","","","5 Laps","0","502.632","0","0.0","0.0","0.0","0.0","0","(SP/PR)","Ford Fiesta","Fênix-Ferrari Motorsport","BOX 21"
