"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","GOLD CLASSIC","1073743905","Treino Oficial 1 - D3/D4/Premium","Practice","2022-11-26 11:45:00 UTC","2022-11-26 11:34:59 UTC","PROVISIONAL","24","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Gabriel Bechtold/Clóvis Bechtold","1","1","70","Premium","11","","","","","0","14","1454.947","14","71.022","155.005","105.93","42.812","0","(SC)","GM Omega","Big Power Competições","BOX 9"
"Ricardo Domenech","2","2","17","Premium","4","2","1.269","","1.269","10 Laps","4","361.147","4","72.291","152.285","121.932","12.232","0","(SP)","GM Omega","RTC Racing Team","BOX 9"
"Juliano Bastos/Heverson Bastos","3","3","45","Premium","6","4","1.005","","2.274","5:12.703","12","1767.65","12","73.296","150.196","74.735","36.696","0","(PR)","VW Aldee","Caús Motorsport","TENDA 5"
"Armin Kliewer","4","4","11","Premium","16","","0.184","","2.458","3 Laps","11","1158.852","11","73.48","149.82","104.497","33.638","0","(RR)","GM Omega","Sidney Paint Racing","TENDA 6"
"Dudu Pimenta","5","1","82","D3","14","","0.610","","3.068","0","11","1368.189","11","74.09","148.587","88.509","33.638","0","(SP)","Puma GTE","EP Realty - AT Autosport","BOX 14"
"Alex Morais","6","5","35","Premium","19","","0.692","","3.760","8:55.725","22","1990.672","17","74.782","147.212","121.664","67.276","0","(PR)","VW Aldee","Billi Racing","BOX 22"
"Rafael Schuhli","7","2","339","D3","8","1","0.021","","3.781","4 Laps","7","655.275","6","74.803","147.171","117.602","21.406","0","(PR)","Puma GTE","Terraquatro","BOX 13"
"Richard Heidrich","8","6","42","Premium","12","","0.309","","4.090","14:35.09","24","2330.037","20","75.112","146.565","113.394","73.392","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Ciro Paciello","9","7","9","Premium","13","","0.762","","4.852","9:44.456","14","2039.403","14","75.874","145.093","75.573","42.812","0","(SP)","GM Omega","Big Power Competições","BOX 9"
"Rogério Schuhli","10","3","335","D3","10","","0.011","","4.863","4 Laps","7","936.516","7","75.885","145.072","82.285","21.406","0","(PR)","VW Aldee","Terraquatro","BOX 13"
"Wanderlei Berlanda","11","8","27","Premium","1","1","0.536","","5.399","3:05.909","19","1640.856","9","76.421","144.055","127.474","58.102","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Mário Diego Broering","12","1","1","D4","15","","1.490","","6.889","0","6","617.632","6","77.911","141.3","106.945","18.348","0","(SC)","GM Omega","Sidney Paint Racing","TENDA 6"
"Marcelo Campagnolo","13","9","337","Premium","5","3","0.029","","6.918","1 Lap","13","1433.935","12","77.94","141.247","99.805","39.754","0","(PR)","VW Aldee","Billi Racing","BOX 22"
"Rogério Barbato","14","2","77","D4","2","1","1.392","","8.310","5:13.432","8","931.064","8","79.332","138.769","94.591","24.464","0","(SP) ","GM Opala","RTC Racing Team","BOX 9"
"Caio Lacerda","15","10","6","Premium","9","6","0.363","","8.673","11 Laps","3","342.485","2","79.695","138.137","96.432","9.174","0","(SP)","VW Aldee","HT Guerra","BOX 25"
"Maurício Gaudêncio","16","3","19","D4","3","2","0.192","","8.865","4:15.64","5","873.272","3","79.887","137.805","63.032","15.29","0","(PR)","GM Omega","Careca Competições","BOX 6"
"Giovani Almeida","17","11","37","Premium","7","5","1.441","","10.306","12 Laps","2","264.897","2","81.328","135.363","83.118","6.116","0","(SP)","VW Aldee","HT Guerra","BOX 25"
"Adir Veneno Júnior","18","12","101","Premium","17","","0.716","","11.022","1:50.77","4","1565.717","3","82.044","134.182","28.125","12.232","0","(PR)","GM Omega","Veneno Parts","BOX 8"
"Franccesco Esposito","19","4","343","D4","18","","2.755","","13.777","20:57.626","9","1875.258","8","84.799","129.822","52.835","27.522","0","(PR)","GM Omega","Gasoline Racing","BOX 14"
