"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743912","Treino Oficial 6 - Pro/Master","Practice","2022-11-26 13:05:00 UTC","2022-11-26 12:45:32 UTC","PROVISIONAL","17","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Eduardo Pavelski/Gustavo Magnabosco","1","1","21","CO Pro","11","6","","","","0","17","2198.22","9","77.788","141.523","85.137","51.986","0","(PR/SC)","Ford Fiesta","Seidel Motorsport R","BOX 7"
"Felipe Lobo/Fausto de Lucca","2","2","111","CO Pro","7","4","0.372","","0.372","1 Lap","16","2152.23","16","78.16","140.85","81.841","48.928","0","(SC)","Ford Ka","MD7 Motorsport","BOX 6"
"Kadu Silva/César Bonilha","3","1","113","CO Master","25","5","0.124","","0.496","0","16","2147.702","8","78.284","140.626","82.014","48.928","0","(PR)","VW Gol","Cesinha Competições","BOX 10"
"Rafael Barranco","4","3","9","CO Pro","24","12","0.038","","0.534","4 Laps","13","2121.385","10","78.322","140.558","67.463","39.754","0","(PR)","VW Gol","Stumpf Preparações R","BOX 26"
"Rafael Possenti","5","1","212","CO Super","30","","0.075","","0.609","0","6","621.541","6","78.397","140.424","106.273","18.348","0","(SC)","VW Gol","Roger Preparações","BOX 14"
"Thiago Klein/Odair dos Santos","6","4","74","CO Pro","2","1","0.054","","0.663","25.453","13","2223.673","9","78.451","140.327","64.359","39.754","0","(PR)","VW Gol","Speedcar"
"Fabrício Lançoni","7","5","54","CO Pro","44","","0.193","","0.856","11.275","6","2209.495","6","78.644","139.983","29.895","18.348","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Thiago Guinzelli/Luciano Troes","8","2","18","CO Super","38","","0.011","","0.867","21:34.459","11","1916.0","6","78.655","139.963","63.203","33.638","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Cido Morais/Ruslan Carta","9","6","84","CO Pro","3","2","0.021","","0.888","3 Laps","14","2059.799","9","78.676","139.926","74.824","42.812","0","(PR)","VW Gol","Sete Motorsport","BOX 18"
"Eduardo Berlanda/Juninho Berlanda","10","7","17","CO Pro","19","11","0.033","","0.921","14.369","12","2212.589","8","78.709","139.867","59.706","36.696","0","(SC)","VW Gol","Pein Competições R","BOX 7"
"João Pedro Bortoluzzi","11","3","19","CO Super","27","10","0.163","","1.084","25:34.519","16","2156.06","14","78.872","139.578","81.696","48.928","0","(SC)","VW Gol","MIG Motorsports","Tenda 6"
"Rafael Balestrin","12","8","15","CO Pro","35","","0.105","","1.189","9 Laps","8","813.03","6","78.977","139.392","108.324","24.464","0","(PR)","VW Gol","Roger Preparações","BOX 14"
"Anderson Portes/Gui Sirtoli","13","4","433","CO Super","18","4","0.072","","1.261","25:22.725","8","2144.266","3","79.049","139.266","41.073","24.464","0","(PR)","Ford K","Alpi Motors"
"Gefferson de Lima/Naor Petry","14","9","132","CO Pro","29","","0.012","","1.273","6 Laps","11","2157.538","11","79.061","139.244","56.127","33.638","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Matheus Futsuki/Rapha Futsuki","15","5","777","CO Super","9","2","0.123","","1.396","25:27.416","15","2148.957","15","79.184","139.028","76.843","45.87","0","(PR)","VW Gol","Box 17","BOX 23"
"Adriano Barbosa","16","6","1","CO Super","1","1","0.065","","1.461","-1 Laps","7","598.217","4","79.249","138.914","128.819","21.406","0","(PR)","VW Gol","Sussego Motorsports","TENDA 1"
"Jorge Martelli/Caíto Carvalho","17","10","10","CO Pro","16","9","0.063","","1.524","4 Laps","13","2125.859","4","79.312","138.804","67.321","39.754","0","(MT/PR)","Ford Ka","GT1-Cezarotto Motorsport R","BOX 20"
"Alê Souza/Chris Bornemann","18","11","171","CO Pro","8","5","0.059","","1.583","2 Laps","15","2186.655","7","79.371","138.701","75.518","45.87","0","(SP/PR)","Ford Fiesta","Fênix-Ferrari Motorsport","BOX 21"
"Leandro deLiba/Lucas Bornemann","19","12","12","CO Pro","6","3","0.004","","1.587","4 Laps","13","1954.806","4","79.375","138.694","73.212","39.754","0","(PR)","VW Gol","STR-Rossoni Motorsport","TENDA 4"
"Júnior Caús","20","13","27","CO Pro","12","7","0.064","","1.651","1 Lap","16","2074.351","13","79.439","138.582","84.914","48.928","0","(PR)","Ford Fiesta","Cezarotto Motorsport","BOX 20"
"Adriano Martins","21","7","899","CO Super","15","3","0.060","","1.711","26:35.751","12","2217.292","8","79.499","138.477","59.58","36.696","0","(SC)","VW Gol","AVM Racing","BOX 17"
"Lorenzo Massaro","22","8","64","CO Super","31","","0.031","","1.742","2:29.052","8","770.593","8","79.53","138.423","114.289","24.464","0","(PR)","VW Gol","Masso Sports-Box 17","BOX 23"
"Vitor Simonatto","23","9","55","CO Super","21","6","0.010","","1.752","26:34.007","16","2215.548","7","79.54","138.406","79.502","48.928","0","(PR)","Ford Ka","Stumpf Preparações","BOX 26"
"Alisson Nurnberg","24","14","69","CO Pro","14","8","0.001","","1.753","4 Laps","13","2011.218","12","79.541","138.404","71.158","39.754","0","(PR)","VW Gol","STR Motors","TENDA 4"
"William Perillo","25","15","43","CO Pro","33","","0.019","","1.772","0 Laps","17","2178.72","9","79.56","138.371","85.899","51.986","0","(GO)","GM Celta","Petrópolis Motorsport R","BOX 15"
"Cacá Schilipack/Dudu Moratelli","26","10","44","CO Super","26","9","0.023","","1.795","21:36.469","13","1918.01","8","79.583","138.331","74.616","39.754","0","(SC/PR)","VW Gol","Cacá Competições","TENDA 2"
"Taylor Pilger","27","11","101","CO Super","23","8","0.098","","1.893","21:02.9","13","1884.441","10","79.681","138.161","75.945","39.754","0","(PAR)","VW Gol","Stumpf Preparações R","BOX 26"
"Emerson Grochoski","28","16","117","CO Pro","41","","0.055","","1.948","8 Laps","9","2013.514","3","79.736","138.066","49.207","27.522","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Toninho Espolador/Aloysio Ludwig","29","2","7","CO Master","13","4","0.052","","2.000","1 Lap","15","2022.292","15","79.788","137.976","81.656","45.87","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Luc Monteiro","30","17","66","CO Pro","17","10","0.027","","2.027","1 Lap","16","2194.671","7","79.815","137.929","80.258","48.928","0","(PR)","VW Gol","HT Guerra","BOX 24"
"Léo Grochoski","31","12","217","CO Super","42","","0.048","","2.075","25:56.614","11","2178.155","9","79.863","137.846","55.596","33.638","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Ezequiel Dall'Asta","32","13","122","CO Super","22","7","0.164","","2.239","5:58.993","8","980.534","4","80.027","137.564","89.819","24.464","0","(SC)","VW Gol","Porthack Suspension R","TENDA 3"
"Edson Massaro/Wellington Cirino","33","18","46","CO Pro","36","","0.152","","2.391","13 Laps","4","736.125","2","80.179","137.303","59.82","12.232","0","(PR)","Renault Clio","Ferrari Motorsport R","BOX 23"
"Alexandre Camargo","34","14","521","CO Super","45","","0.019","","2.410","26:07.76","6","2189.301","3","80.198","137.27","30.171","18.348","0","(MT)","VW Gol","TGA Racing-Stumpf Preparações","BOX 26"
"Gilliard Chmiel/Júnior Chmiel","35","15","269","CO Super","43","","0.301","","2.711","26:08.381","11","2189.922","9","80.499","136.757","55.297","33.638","0","(PR)","VW Gol","Sete Motorsport R","BOX 18"
"Cezar Martins","36","16","82","CO Super","20","5","0.100","","2.811","25:13.526","9","2135.067","7","80.599","136.587","46.406","27.522","0","(SP)","VW Gol","Bonora Racing","BOX 10"
"Ozias Júnior","37","17","582","CO Super","37","","0.102","","2.913","26:00.222","14","2181.763","13","80.701","136.415","70.642","42.812","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Rafael Thiamer","38","18","26","CO Super","40","","0.027","","2.940","26:32.258","10","2213.799","4","80.728","136.369","49.728","30.58","0","(MG)","VW Gol","M.I. Motors","BOX 16"
"Marcos Silva Ramos/José Cordova","39","3","207","CO Master","32","","0.095","","3.035","7 Laps","9","2145.797","6","80.823","136.209","46.174","27.522","0","(PR)","Peugeot 207","Cordova Motorsport","BOX 22"
"Gilberto Silva","40","4","22","CO Master","10","3","0.142","","3.177","4 Laps","12","2142.377","9","80.965","135.97","61.663","36.696","0","(SC)","VW Gol","Regicar Preparações","BOX 17"
"Marcelo Perillo/José Eduardo","41","5","25","CO Master","28","","0.432","","3.609","53.745","14","2201.447","14","81.397","135.248","70.01","42.812","0","(GO)","GM Corsa","Petrópolis Motorsport R","BOX 15"
"Karl Raucher/José Pederneiras","42","6","11","CO Master","5","2","0.095","","3.704","44.589","16","2192.291","13","81.492","135.091","80.346","48.928","0","(PR)","VW Gol","MP Competições","BOX 11"
"Rafael Salido/Fernando Toffol","43","19","707","CO Super","39","","1.460","","5.164","26:35.457","14","2216.998","11","82.952","132.713","69.519","42.812","0","(PR)","Ford Ka","Brazzo Motorsport","BOX 5"
"Guto Baldo/Gastão Weigert","44","7","73","CO Master","4","1","2.401","","7.565","13 Laps","3","284.52","3","85.353","128.98","116.078","9.174","0","(PR)","Ford Fiesta","Ferrari Motorsport R","BOX 20"
"Pedro Paulo Scherner","45","8","8","CO Master","34","","4.533","","12.098","10 Laps","6","1948.325","4","89.886","122.475","33.902","18.348","0","(PR)","VW Gol","Nile Madeiras","BOX 16"
