"Event ID","Event Name","Started At","Ended At"
"2552-5140-2147484590-20230611","Legendary Race Series 2023 Leg 1 [CIS]","2023-06-11 00:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3869","CIS Kart Track","5140","CIS Kart Track","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","Maxi SC 185 SL/Maxi Open","1073744530","QTT","Qualifying","2023-06-11 02:45:00 UTC","2023-06-11 03:14:18 UTC","FINAL","9","https://racehero.io/events/legendary-race-series-2023-leg-1-cis/results/1073744530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eane Jaye Sobretodo","1","1","22","Maxi Scooter 185","1","1","","","","0","8","530.807","7","63.476","68.057","65.108","9.6","0"
"Christian Anderson","2","2","24","Maxi Scooter 185","7","4","1.357","","1.357","2:05.941","9","656.748","6","64.833","66.633","59.201","10.799999999999999","0"
"Neil John Centeno","3","3","822","Maxi Scooter 185","6","3","0.204","","1.561","1:48.444","9","639.251","8","65.037","66.424","60.821","10.799999999999999","0"
"Timothy Rojas","4","4","78","Maxi Scooter 185","8","5","0.867","","2.428","2:00.168","9","650.975","7","65.904","65.55","59.726","10.799999999999999","0"
"Edcel Corpuz","5","5","31","Maxi Scooter 185","10","","0.530","","2.958","1:37.452","7","628.259","7","66.434","65.027","48.133","8.4","0"
"Vortex Suba","6","1","13","Maxi SC185 SL","3","1","1.107","","4.065","0","8","593.378","8","67.541","63.961","58.243","9.6","0"
"Travis Canoy","7","2","48","Maxi SC185 SL","4","2","1.149","","5.214","4.483","8","597.861","8","68.69","62.891","57.806","9.6","0"
"Jeremy Alec Altea","8","3","4","Maxi SC185 SL","5","3","0.453","","5.667","18.502","8","611.88","4","69.143","62.479","56.482","9.6","0"
"Brylle Rosario","9","6","593","Maxi Scooter 185","9","","0.994","","6.661","1:42.675","7","633.482","5","70.137","61.594","47.736","8.4","0"
"Troy Patcho","10","7","29","Maxi Scooter 185","2","2","1.316","","7.977","3 Laps","5","383.534","4","71.453","60.459","56.318","6.0","0"
