"Event ID","Event Name","Started At","Ended At"
"2552-5140-2147484590-20230611","Legendary Race Series 2023 Leg 1 [CIS]","2023-06-11 00:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3869","CIS Kart Track","5140","CIS Kart Track","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","Maxi SC 185 SL/Maxi Open","1073744531","Sprint Race 1","Race","2023-06-11 06:00:00 UTC","2023-06-11 06:06:13 UTC","FINAL","5","https://racehero.io/events/legendary-race-series-2023-leg-1-cis/results/1073744531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Anderson","1","1","24","Maxi Scooter 185","2","2","","","","0","5","316.992","4","64.405","67.076","68.141","6.0","0"
"Neil John Centeno","2","2","822","Maxi Scooter 185","3","3","0.772","","0.772","0.772","5","317.764","5","64.141","67.352","67.975","6.0","0"
"Edcel Corpuz","3","3","31","Maxi Scooter 185","5","5","0.219","","0.991","0.991","5","317.983","3","64.558","66.917","67.928","6.0","0"
"Timothy Rojas","4","4","78","Maxi Scooter 185","4","4","11.071","","12.062","12.062","5","329.054","3","66.017","65.438","65.643","6.0","0"
"Troy Patcho","5","5","29","Maxi Scooter 185","7","6","18.557","","30.619","30.619","5","347.611","3","70.463","61.309","62.138","6.0","0"
"Brylle Rosario","6","1","593","Maxi SC185 SL","6","1","0.319","","30.938","0","5","347.93","5","70.215","61.525","62.081","6.0","0"
"Jeremy Alec Altea","7","2","4","Maxi SC185 SL","10","4","0.201","","31.139","0.201","5","348.131","2","70.189","61.548","62.046","6.0","0"
"Vortex Suba","8","3","13","Maxi SC185 SL","8","2","0.253","","31.392","0.454","5","348.384","2","70.268","61.479","62.001","6.0","0"
"Travis Canoy","9","4","48","Maxi SC185 SL","9","3","9.140","","40.532","9.594","5","357.524","3","70.475","61.298","60.416","6.0","0"
"Eane Jaye Sobretodo","10","6","22","Maxi Scooter 185","1","1","3 Laps","","3 Laps","3 Laps","2","226.911","2","83.798","51.553","38.077","2.4","0"
