"Event ID","Event Name","Started At","Ended At"
"2881-4915-2147483815-20230323","TCR SOUTH AMERICA • CORDOBA • ARGENTINA","2023-03-23 20:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3698","TCR ALTA GRACIA","4915","OSCAR CABALEN","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","THURSDAY","1073742283","PRACTICE 1","Practice","2023-03-23 20:00:00 UTC","2023-03-23 21:14:15 UTC","FINAL","30","https://racehero.io/events/tcr-south-america-cordoba-argentina/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"JUAN ANGEL ROSSO","1","1","2","TCR","6","5","","","","0","16","4117.571","15","94.348","154.343","56.585","64.72","0","TOYOTA","ARGENTINA"
"RAPHAEL REIS","2","2","77","TCR","1","1","0.132","","0.132","-9 Laps","25","3727.23","6","94.48","154.128","97.673","101.125","0","CUPRA","BRASIL"
"GALID OSMAN","3","3","28","TCR","3","3","0.001","","0.133","-4 Laps","20","3681.974","13","94.481","154.126","79.099","80.9","0","CUPRA","BRASIL"
"FABIAN YANNANTUONI","4","4","5","TCR","5","4","0.265","","0.398","-1 Laps","17","4098.965","13","94.746","153.695","60.394","68.765","0","TOYOTA","ARGENTINA"
"BERNARDO LLAVER","5","5","17","TCR","16","","0.040","","0.438","1:00.279","13","4177.85","13","94.786","153.63","45.312","52.585","0","TOYOTA","ARGENTINA"
"IGNACIO MONTENEGRO","6","6","23","TCR","0","","0.016","","0.454","13 Laps","3","1568.757","3","94.802","153.604","27.848","12.135","0","HONDA","ARGENTINA"
"FABRICIO PEZZINI","7","7","1","TCR","10","","0.263","","0.717","2:37.575","25","4275.146","21","95.065","153.179","85.155","101.125","0","LYNK","ARGENTINA"
"RAFAEL SUZUKI","8","8","8","TCR","18","","0.210","","0.927","44.256","28","4161.827","24","95.275","152.842","97.97","113.26","0","LYNK","BRASIL"
"PEDRO CARDOSO","9","9","43","TCR","2","2","0.009","","0.936","-5 Laps","21","3544.422","15","95.284","152.827","86.277","84.945","0","HYUNDAI","BRASIL"
"JUAN MANUEL CASELLA","10","10","60","TCR","21","","0.036","","0.972","8 Laps","8","4115.699","7","95.32","152.77","28.305","32.36","0","HONDA","URUGUAY"
"FREDERICK BALBI","11","11","24","TCR","11","","0.003","","0.975","2:23.314","30","4260.885","25","95.323","152.765","102.528","121.35","0","LYNK","URUGUAY"
"WALTER HERNANDEZ","12","12","27","TCR","13","","0.123","","1.098","-7 Laps","23","3895.391","18","95.446","152.568","85.98","93.035","0","LYNK","ARGENTINA"
"MANUEL SAPAG","13","13","33","TCR","15","","0.211","","1.309","-4 Laps","20","3765.178","4","95.657","152.231","77.351","80.9","0","TOYOTA","ARGENTINA"
"FABIO CASAGRANDE","14","1","34","TCR - T","20","","0.252","","1.561","0","17","4189.257","12","95.909","151.831","59.093","68.765","0","HONDA","BRASIL"
"DIEGO NUNES","15","14","70","TCR","8","7","0.247","","1.808","1:13.732","23","4191.303","19","96.156","151.441","79.91","93.035","0","AUDI","BRASIL"
"GONZALO ALTERIO","16","15","69","TCR","7","6","0.067","","1.875","2:25.549","21","4263.12","14","96.223","151.336","71.732","84.945","0","ALFA ROMEO","ARGENTINA"
"JUAN PABLO BESSONE","17","16","7","TCR","17","","0.260","","2.135","1:57.835","17","4235.406","17","96.483","150.928","58.449","68.765","0","PEUGEOT","ARGENTINA"
"PABLO OTERO","18","2","20","TCR - T","14","","0.394","","2.529","1:17.816","15","4267.073","7","96.877","150.314","51.19","60.675","0","PEUGEOT","ARGENTINA"
"GUILHERME REISCHL","19","3","37","TCR - T","4","1","2.131","","4.660","-5 Laps","22","4040.808","18","99.008","147.079","79.282","88.99","0","PEUGEOT","BRASIL"
"ADALBERTO BAPTISTA","20","4","10","TCR - T","9","2","0.071","","4.731","-2 Laps","19","3662.669","15","99.079","146.974","75.54","76.855","0","TOYOTA","BRASIL"
"ENRIQUE MAGLIONE","21","5","15","TCR - T","22","","0.315","","5.046","32.372","4","4221.629","2","99.394","146.508","13.798","16.18","0","HONDA","URUGUAY"
"DIEGO GUTIERREZ","22","6","55","TCR - T","12","","0.411","","5.457","45.023","22","4234.28","15","99.805","145.905","75.66","88.99","0","PEUGEOT","ARGENTINA"
